FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,145,0,0,0,0,1,0,0,0,1,0,2,1,0,0,0
21-Jan-2024 14:00:02,145,0,0,0,0,1,0,0,0,1,0,2,1,0,0,0
22-Jan-2024 21:48:11,145,0,0,0,0,1,0,0,0,1,0,2,1,0,0,0
23-Jan-2024 06:00:02,145,0,0,0,0,1,0,0,0,1,0,2,1,0,0,0
24-Jan-2024 06:00:01,145,0,0,0,0,1,0,0,0,1,0,2,1,0,0,0
25-Jan-2024 06:00:01,145,0,0,0,0,1,0,0,0,1,0,2,1,0,0,0
26-Jan-2024 06:00:02,145,0,0,0,0,1,0,0,0,1,0,2,1,0,0,0
27-Jan-2024 06:00:01,144,0,0,0,1,1,0,0,1,2,0,2,1,0,0,0
29-Jan-2024 06:00:01,144,0,0,0,1,1,0,0,1,2,0,2,1,0,0,0
30-Jan-2024 06:00:01,134,0,0,0,11,1,0,0,11,12,0,2,1,0,0,0
31-Jan-2024 06:00:01,130,0,0,0,13,2,0,0,13,15,0,2,1,0,0,0
01-Feb-2024 06:00:02,123,0,0,0,21,2,0,0,21,23,0,2,1,0,0,0
02-Feb-2024 06:00:01,120,0,0,0,24,2,0,0,24,26,0,2,1,0,0,0
03-Feb-2024 06:00:02,119,0,0,0,25,2,0,0,25,27,0,2,1,0,0,0
04-Feb-2024 06:00:02,119,0,0,0,25,2,0,0,25,27,0,2,1,0,0,0
05-Feb-2024 06:00:01,119,0,0,0,25,2,0,0,25,27,0,2,1,0,0,0
06-Feb-2024 06:00:02,114,0,0,0,31,2,0,0,31,33,0,2,1,0,0,0
07-Feb-2024 06:00:02,114,0,0,0,31,2,0,0,31,33,1,2,1,0,0,0
08-Feb-2024 06:00:01,114,0,0,0,31,2,0,0,31,33,1,2,1,0,0,0
09-Feb-2024 06:00:02,112,0,0,0,34,2,0,0,34,36,1,2,1,0,0,0
10-Feb-2024 06:00:01,108,0,0,0,38,3,0,0,38,41,1,2,1,0,0,0
11-Feb-2024 06:00:01,108,0,0,0,38,3,0,0,38,41,1,2,1,0,0,0
12-Feb-2024 06:00:01,108,0,0,0,38,3,0,0,38,41,1,2,1,0,0,0
13-Feb-2024 06:00:01,106,0,0,0,40,3,0,0,40,43,1,2,1,0,0,0
14-Feb-2024 06:00:02,107,0,0,0,40,3,0,0,40,43,1,2,1,0,0,0
15-Feb-2024 06:00:02,105,0,0,0,42,3,0,0,42,45,1,2,1,0,0,0
16-Feb-2024 06:00:02,105,0,0,0,42,3,0,0,42,45,1,2,1,0,0,0
17-Feb-2024 06:00:02,103,0,0,0,44,3,0,0,44,47,1,2,1,0,0,0
18-Feb-2024 06:00:02,103,0,0,0,44,3,0,0,44,47,1,2,1,0,0,0
19-Feb-2024 06:00:01,103,0,0,0,44,3,0,0,44,47,1,2,1,0,0,0
20-Feb-2024 06:00:01,103,0,0,0,44,3,0,0,44,47,1,2,1,0,0,0
21-Feb-2024 06:00:01,100,0,0,0,42,3,5,0,47,50,1,2,1,0,0,0
22-Feb-2024 06:00:01,100,0,0,0,40,3,7,0,47,50,1,2,1,0,0,0
23-Feb-2024 06:00:02,100,0,0,0,29,3,19,0,48,51,1,2,1,0,0,0
24-Feb-2024 06:00:03,99,0,0,0,24,3,25,0,49,52,1,2,1,0,0,0
25-Feb-2024 06:00:01,99,0,0,0,24,3,25,0,49,52,1,2,1,0,0,0
26-Feb-2024 06:00:01,99,0,0,0,24,3,25,0,49,52,1,2,1,0,0,0
27-Feb-2024 06:00:02,99,0,0,0,24,4,25,0,49,53,1,2,1,0,0,0
28-Feb-2024 06:00:02,99,0,0,0,23,4,26,0,49,53,1,2,1,0,0,0
29-Feb-2024 06:00:01,99,0,0,0,10,4,39,0,49,53,1,2,1,0,0,0
01-Mar-2024 06:00:02,97,0,0,0,6,5,45,0,51,56,1,2,1,0,0,0
02-Mar-2024 06:00:02,97,0,0,0,2,9,49,0,51,60,1,3,1,0,1,0
03-Mar-2024 06:00:02,94,0,0,0,5,15,49,0,54,69,1,3,1,0,1,0
04-Mar-2024 06:00:01,94,0,0,0,5,15,49,0,54,69,1,3,1,0,1,0
05-Mar-2024 06:00:01,92,0,0,0,2,15,54,0,56,71,1,3,1,0,1,0
06-Mar-2024 06:00:01,92,0,0,0,0,15,56,0,56,71,1,3,1,0,1,0
07-Mar-2024 06:00:01,86,0,0,0,6,15,56,0,62,77,1,3,1,0,1,0
08-Mar-2024 06:00:02,81,0,0,0,6,15,61,0,67,82,1,3,1,0,1,0
09-Mar-2024 06:00:01,81,0,0,0,0,15,67,0,67,82,1,3,1,0,1,0
10-Mar-2024 06:00:02,81,0,0,0,0,15,67,0,67,82,1,3,1,0,1,0
11-Mar-2024 06:00:01,81,0,0,0,0,15,67,0,67,82,1,3,1,0,1,0
