FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,5,47,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,5,47,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,6,47,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,6,47,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,6,47,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,7,46,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,54,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,54,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,53,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
24-Sep-2023 06:00:01,53,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
25-Sep-2023 06:00:02,53,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
26-Sep-2023 06:00:01,45,0,0,0,7,3,0,0,7,10,3,0,0,1,0,0
27-Sep-2023 06:00:01,45,0,0,0,7,3,0,0,7,10,3,0,0,1,0,0
28-Sep-2023 06:00:01,41,0,0,0,11,10,0,0,11,21,3,0,0,1,0,0
29-Sep-2023 06:00:02,41,0,0,0,11,16,0,0,11,27,3,0,0,1,0,0
30-Sep-2023 06:00:01,38,0,0,0,14,19,0,0,14,33,3,0,0,1,0,0
02-Oct-2023 06:00:01,38,0,0,0,14,19,0,0,14,33,3,0,0,1,0,0
03-Oct-2023 06:00:02,38,0,0,0,14,23,0,0,14,37,3,0,0,1,0,0
04-Oct-2023 06:00:01,38,0,0,0,14,24,0,0,14,38,3,0,0,1,0,0
