FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,111,0,0,2,0,0,0,0,0,0,1,1,2,0,0,0
21-Jan-2024 14:00:02,111,0,0,2,0,0,0,0,0,0,1,1,2,0,0,0
22-Jan-2024 21:48:11,111,0,0,2,0,0,0,0,0,0,1,1,2,0,0,0
23-Jan-2024 06:00:02,107,0,0,2,0,0,0,0,0,0,1,1,2,0,0,0
24-Jan-2024 06:00:01,107,0,0,2,0,0,0,0,0,0,1,1,2,0,0,0
25-Jan-2024 06:00:01,107,0,0,2,0,0,0,0,0,0,1,1,2,0,0,0
26-Jan-2024 06:00:02,100,0,0,2,6,0,0,0,6,6,1,1,2,0,0,0
27-Jan-2024 06:00:01,95,0,0,2,11,0,0,0,11,11,1,1,2,0,0,0
29-Jan-2024 06:00:01,95,0,0,2,11,0,0,0,11,11,1,1,2,0,0,0
30-Jan-2024 06:00:01,91,0,0,2,15,0,0,0,15,15,1,1,2,0,0,0
31-Jan-2024 06:00:01,91,0,0,2,15,0,0,0,15,15,1,1,2,0,0,0
01-Feb-2024 06:00:02,89,0,0,2,17,1,0,0,17,18,1,1,2,0,0,0
02-Feb-2024 06:00:01,87,0,0,2,19,2,0,0,19,21,1,1,2,0,0,0
03-Feb-2024 06:00:02,85,0,0,2,21,3,0,0,21,24,1,1,2,0,0,0
04-Feb-2024 06:00:02,85,0,0,2,21,3,0,0,21,24,1,1,2,0,0,0
05-Feb-2024 06:00:01,85,0,0,2,21,3,0,0,21,24,1,1,2,0,0,0
06-Feb-2024 06:00:02,82,0,0,2,25,3,0,0,25,28,1,1,2,0,0,1
07-Feb-2024 06:00:02,82,0,0,2,0,3,25,0,25,28,1,1,2,0,0,1
08-Feb-2024 06:00:01,80,0,0,2,2,3,25,0,27,30,1,1,2,0,0,1
09-Feb-2024 06:00:02,79,0,0,2,3,3,25,0,28,31,1,1,2,0,0,1
10-Feb-2024 06:00:01,77,0,0,2,5,3,25,0,30,33,1,1,2,0,0,1
11-Feb-2024 06:00:01,77,0,0,2,5,3,25,0,30,33,1,1,2,0,0,1
12-Feb-2024 06:00:01,77,0,0,2,5,3,25,0,30,33,1,1,2,0,0,1
13-Feb-2024 06:00:01,72,0,0,2,10,3,25,0,35,38,1,1,2,0,0,1
14-Feb-2024 06:00:02,72,0,0,2,0,3,35,0,35,38,1,1,2,0,0,1
15-Feb-2024 06:00:02,72,0,0,2,0,3,35,0,35,38,1,1,2,0,0,1
16-Feb-2024 06:00:02,65,0,0,3,6,5,35,0,41,46,1,1,2,0,0,1
17-Feb-2024 06:00:02,65,0,0,3,6,5,35,0,41,46,1,1,2,0,0,1
18-Feb-2024 06:00:02,65,0,0,3,6,5,35,0,41,46,1,1,2,0,0,1
19-Feb-2024 06:00:01,65,0,0,3,6,5,35,0,41,46,1,1,2,0,0,1
20-Feb-2024 06:00:01,65,0,0,3,6,5,35,0,41,46,1,1,2,0,0,1
21-Feb-2024 06:00:01,61,0,0,3,10,5,35,0,45,50,1,1,2,0,0,1
22-Feb-2024 06:00:01,61,0,0,3,10,5,35,0,45,50,1,1,2,0,0,1
23-Feb-2024 06:00:02,60,0,0,3,11,5,35,0,46,51,1,1,2,0,0,1
24-Feb-2024 06:00:03,56,0,0,3,15,5,35,0,50,55,1,1,2,0,0,1
25-Feb-2024 06:00:01,56,0,0,3,15,5,35,0,50,55,1,1,2,0,0,1
26-Feb-2024 06:00:01,56,0,0,3,15,5,35,0,50,55,1,1,2,0,0,1
27-Feb-2024 06:00:02,56,0,0,3,15,6,35,0,50,56,1,1,2,0,0,1
28-Feb-2024 06:00:02,56,0,0,3,0,6,50,0,50,56,1,1,2,0,0,1
29-Feb-2024 06:00:01,55,0,0,3,1,6,50,0,51,57,1,1,2,0,0,1
01-Mar-2024 06:00:02,55,0,0,3,1,6,50,0,51,57,1,1,2,0,0,1
02-Mar-2024 06:00:02,55,0,0,3,1,7,50,0,51,58,1,1,2,0,0,1
03-Mar-2024 06:00:02,55,0,0,3,0,7,51,0,51,58,1,1,2,0,0,1
04-Mar-2024 06:00:01,55,0,0,3,0,7,51,0,51,58,1,1,2,0,0,1
05-Mar-2024 06:00:01,55,0,0,3,0,7,51,0,51,58,1,1,2,0,0,1
06-Mar-2024 06:00:01,53,0,0,3,2,7,51,0,53,60,1,1,2,0,0,1
07-Mar-2024 06:00:01,52,0,0,3,3,7,51,0,54,61,1,1,2,0,0,1
08-Mar-2024 06:00:02,50,0,0,3,5,7,51,0,56,63,1,1,2,0,1,1
09-Mar-2024 06:00:01,49,0,0,3,6,7,51,0,57,64,1,1,2,0,1,1
10-Mar-2024 06:00:02,49,0,0,3,6,7,51,0,57,64,1,1,2,0,1,1
11-Mar-2024 06:00:01,49,0,0,3,6,7,51,0,57,64,1,1,2,0,1,1
