FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,96,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,96,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,96,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,97,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,97,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,97,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,92,0,0,1,5,0,0,0,5,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,86,0,0,1,11,0,0,0,11,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,86,0,0,1,11,0,0,0,11,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,82,0,0,1,15,0,0,0,15,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,83,0,0,1,15,0,0,0,15,15,0,0,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,1,25,0,0,0,25,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,69,0,0,1,28,0,0,0,28,28,0,0,0,0,0,0
03-Feb-2024 06:00:02,69,0,0,1,28,0,0,0,28,28,0,0,0,0,0,0
04-Feb-2024 06:00:02,69,0,0,1,28,0,0,0,28,28,0,0,0,0,0,0
05-Feb-2024 06:00:01,69,0,0,1,28,0,0,0,28,28,0,0,0,0,0,0
06-Feb-2024 06:00:02,62,0,0,1,35,0,0,0,35,35,0,0,0,0,0,0
07-Feb-2024 06:00:02,62,0,0,4,35,0,0,0,35,35,0,0,0,0,0,0
08-Feb-2024 06:00:01,62,0,0,4,35,0,0,0,35,35,0,0,0,0,0,0
09-Feb-2024 06:00:02,59,0,0,4,38,0,0,0,38,38,0,0,0,0,0,0
10-Feb-2024 06:00:01,56,0,0,4,40,0,0,0,40,40,0,0,0,0,0,0
11-Feb-2024 06:00:01,56,0,0,4,40,0,0,0,40,40,0,0,0,0,0,0
12-Feb-2024 06:00:01,56,0,0,4,40,0,0,0,40,40,0,0,0,0,0,0
13-Feb-2024 06:00:01,55,0,0,4,0,0,41,0,41,41,0,0,0,0,0,0
14-Feb-2024 06:00:02,48,0,0,4,5,0,41,0,46,46,0,0,0,0,0,0
15-Feb-2024 06:00:02,48,0,0,4,5,0,41,0,46,46,0,0,0,0,0,0
16-Feb-2024 06:00:02,46,0,0,4,7,0,41,0,48,48,0,0,0,0,0,0
17-Feb-2024 06:00:02,45,0,0,4,8,0,41,0,49,49,0,0,0,0,0,0
18-Feb-2024 06:00:02,45,0,0,4,8,0,41,0,49,49,0,0,0,0,0,0
19-Feb-2024 06:00:01,45,0,0,4,8,0,41,0,49,49,0,0,0,0,0,0
20-Feb-2024 06:00:01,45,0,0,4,8,0,41,0,49,49,0,0,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,4,8,1,41,0,49,50,0,0,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,4,10,1,41,0,51,52,0,0,0,0,0,0
23-Feb-2024 06:00:02,42,0,0,4,12,1,41,0,53,54,0,0,0,0,0,0
24-Feb-2024 06:00:03,41,0,0,4,13,1,41,0,54,55,0,0,0,0,0,0
25-Feb-2024 06:00:01,41,0,0,4,13,1,41,0,54,55,0,0,0,0,0,0
26-Feb-2024 06:00:01,41,0,0,4,13,1,41,0,54,55,0,0,0,0,0,0
27-Feb-2024 06:00:02,41,0,0,4,14,6,41,0,55,61,0,0,0,0,0,0
28-Feb-2024 06:00:02,41,0,0,4,0,6,55,0,55,61,0,0,0,0,0,0
29-Feb-2024 06:00:01,41,0,0,4,0,7,55,0,55,62,0,0,0,0,0,0
01-Mar-2024 06:00:02,41,0,0,4,0,7,55,0,55,62,0,0,0,0,0,0
02-Mar-2024 06:00:02,40,0,0,4,1,8,55,0,56,64,0,0,0,0,0,0
03-Mar-2024 06:00:02,40,0,0,4,1,9,55,0,56,65,0,0,0,0,0,0
04-Mar-2024 06:00:01,40,0,0,4,1,9,55,0,56,65,0,0,0,0,0,0
05-Mar-2024 06:00:01,39,0,0,4,2,9,55,0,57,66,0,0,0,0,0,0
06-Mar-2024 06:00:01,39,0,0,4,2,9,55,0,57,66,0,0,0,0,0,0
07-Mar-2024 06:00:01,34,0,2,4,7,9,55,0,62,73,0,0,0,0,0,0
08-Mar-2024 06:00:02,34,0,2,4,7,9,55,0,62,73,0,0,0,0,0,0
09-Mar-2024 06:00:01,34,0,2,4,7,9,55,0,62,73,0,0,0,0,0,0
10-Mar-2024 06:00:02,34,0,2,4,7,9,55,0,62,73,0,0,0,0,0,0
11-Mar-2024 06:00:01,34,0,2,4,7,9,55,0,62,73,0,0,0,0,0,0
