FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,103,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,103,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,103,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,103,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,103,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,103,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,103,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
27-Jan-2024 06:00:01,104,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
29-Jan-2024 06:00:01,104,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
30-Jan-2024 06:00:01,104,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
31-Jan-2024 06:00:01,102,0,0,0,0,0,2,0,2,2,2,0,0,0,0,0
01-Feb-2024 06:00:02,102,0,0,0,0,0,2,0,2,2,2,0,0,0,0,0
02-Feb-2024 06:00:01,101,0,0,0,0,0,4,0,4,4,2,0,0,0,0,0
03-Feb-2024 06:00:02,95,0,0,0,0,2,10,0,10,12,2,0,0,0,0,0
04-Feb-2024 06:00:02,95,0,0,0,0,2,10,0,10,12,2,0,0,0,0,0
05-Feb-2024 06:00:01,95,0,0,0,0,2,10,0,10,12,2,0,0,0,0,0
06-Feb-2024 06:00:02,94,0,0,2,0,2,13,0,13,15,2,0,0,0,0,0
07-Feb-2024 06:00:02,93,0,0,2,0,2,14,0,14,16,2,0,0,0,0,0
08-Feb-2024 06:00:01,93,0,0,2,0,2,14,0,14,16,2,0,0,0,0,0
09-Feb-2024 06:00:02,90,0,0,2,0,6,17,0,17,23,2,0,0,0,0,0
10-Feb-2024 06:00:01,87,0,0,3,0,6,19,0,19,25,2,0,0,0,0,0
11-Feb-2024 06:00:01,87,0,0,3,0,6,19,0,19,25,2,0,0,0,0,0
12-Feb-2024 06:00:01,87,0,0,3,0,6,19,0,19,25,2,0,0,0,0,0
13-Feb-2024 06:00:01,85,0,0,3,1,7,21,0,22,29,2,0,0,0,0,0
14-Feb-2024 06:00:02,84,0,0,3,1,7,22,0,23,30,2,0,0,0,0,0
15-Feb-2024 06:00:02,84,0,0,3,1,7,22,0,23,30,2,0,0,0,0,0
16-Feb-2024 06:00:02,84,0,0,3,1,7,22,0,23,30,2,0,0,0,0,0
17-Feb-2024 06:00:02,81,0,0,3,0,7,26,0,26,33,2,0,0,0,0,0
18-Feb-2024 06:00:02,81,0,0,3,0,7,26,0,26,33,2,0,0,0,0,0
19-Feb-2024 06:00:01,81,0,0,3,0,7,26,0,26,33,2,0,0,0,0,0
20-Feb-2024 06:00:01,81,0,0,3,0,7,26,0,26,33,2,0,0,0,0,0
21-Feb-2024 06:00:01,81,0,0,4,0,7,27,0,27,34,2,0,0,0,0,0
22-Feb-2024 06:00:01,77,0,0,4,0,7,31,0,31,38,2,0,0,0,0,0
23-Feb-2024 06:00:02,77,0,0,4,0,7,31,0,31,38,2,0,0,0,0,0
24-Feb-2024 06:00:03,74,0,0,4,0,7,34,0,34,41,2,0,0,0,0,0
25-Feb-2024 06:00:01,74,0,0,4,0,7,34,0,34,41,2,0,0,0,0,0
26-Feb-2024 06:00:01,74,0,0,4,0,7,34,0,34,41,2,0,0,0,0,0
27-Feb-2024 06:00:02,70,0,0,4,0,7,37,0,37,44,2,0,0,0,0,0
28-Feb-2024 06:00:02,65,0,0,4,0,13,42,0,42,55,2,0,0,0,0,0
29-Feb-2024 06:00:01,65,0,0,4,0,17,42,0,42,59,2,0,0,0,0,0
01-Mar-2024 06:00:02,64,0,0,4,0,22,43,0,43,65,2,0,0,0,0,0
02-Mar-2024 06:00:02,63,0,0,4,0,26,44,0,44,70,2,0,0,0,0,0
03-Mar-2024 06:00:02,61,0,1,4,0,28,46,0,46,75,2,0,0,0,0,0
04-Mar-2024 06:00:01,61,0,1,4,0,28,46,0,46,75,2,0,0,0,0,0
05-Mar-2024 06:00:01,56,0,1,4,0,28,50,0,50,79,2,0,0,0,0,0
06-Mar-2024 06:00:01,55,0,1,4,0,28,51,0,51,80,2,0,0,0,0,0
07-Mar-2024 06:00:01,55,0,1,4,0,28,51,0,51,80,2,0,0,0,0,0
08-Mar-2024 06:00:02,49,0,1,4,0,28,57,0,57,86,2,0,0,0,0,0
09-Mar-2024 06:00:01,49,0,1,4,0,28,57,0,57,86,2,0,0,0,0,0
10-Mar-2024 06:00:02,49,0,1,4,0,28,57,0,57,86,2,0,0,0,0,0
11-Mar-2024 06:00:01,49,0,1,4,0,28,57,0,57,86,2,0,0,0,0,0
