FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,44,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,44,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,44,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,44,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,44,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,44,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,44,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,44,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,43,1,0,0,2,0,0,0,2,2,1,1,0,0,0,0
31-Jan-2024 06:00:01,40,0,0,0,6,0,0,0,6,6,1,1,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,0,12,0,0,0,12,12,1,1,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,12,0,0,0,12,12,1,1,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,0,13,1,0,0,13,14,1,1,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,0,13,1,0,0,13,14,1,1,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,0,13,1,0,0,13,14,1,1,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,0,14,1,0,0,14,15,1,1,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,1,15,1,0,0,15,16,1,1,0,0,0,0
08-Feb-2024 06:00:01,31,0,0,1,15,1,0,0,15,16,1,1,0,0,0,0
09-Feb-2024 06:00:02,31,0,0,1,15,5,0,0,15,20,1,1,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,1,17,5,0,0,17,22,1,1,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,1,17,5,0,0,17,22,1,1,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,1,17,5,0,0,17,22,1,1,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,1,19,5,0,0,19,24,1,1,0,0,0,0
14-Feb-2024 06:00:02,24,0,0,1,21,5,0,0,21,26,1,1,0,0,0,0
15-Feb-2024 06:00:02,24,0,0,1,21,5,0,0,21,26,1,1,0,0,0,0
16-Feb-2024 06:00:02,22,0,0,1,23,5,0,0,23,28,1,1,0,0,0,0
17-Feb-2024 06:00:02,22,0,0,1,23,5,0,0,23,28,1,1,0,0,0,0
18-Feb-2024 06:00:02,22,0,0,1,23,5,0,0,23,28,1,1,0,0,0,0
19-Feb-2024 06:00:01,22,0,0,1,23,9,0,0,23,32,1,1,0,0,0,0
20-Feb-2024 06:00:01,22,0,0,1,23,9,0,0,23,32,1,1,0,0,0,0
21-Feb-2024 06:00:01,22,0,0,1,23,9,0,0,23,32,1,1,0,0,0,0
22-Feb-2024 06:00:01,22,0,0,1,23,9,0,0,23,32,1,1,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,1,23,9,0,0,23,32,1,1,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,1,23,9,0,0,23,32,1,1,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,1,24,9,0,0,24,33,1,1,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,1,24,9,0,0,24,33,1,1,0,0,0,0
27-Feb-2024 06:00:02,21,0,0,1,24,9,0,0,24,33,1,1,0,0,0,0
28-Feb-2024 06:00:02,21,0,0,1,0,9,24,0,24,33,1,1,0,0,0,0
29-Feb-2024 06:00:01,21,0,0,1,0,9,24,0,24,33,1,1,0,0,0,0
01-Mar-2024 06:00:02,20,0,0,1,1,9,24,0,25,34,1,1,0,0,0,0
02-Mar-2024 06:00:02,19,0,0,1,1,15,25,0,26,41,1,1,0,0,0,0
03-Mar-2024 06:00:02,17,0,0,1,3,24,25,0,28,52,1,1,0,0,0,0
04-Mar-2024 06:00:01,17,0,0,1,3,24,25,0,28,52,1,1,0,0,0,0
05-Mar-2024 06:00:01,17,0,0,1,3,24,25,0,28,52,1,1,0,0,0,0
06-Mar-2024 06:00:01,15,0,0,2,4,24,25,0,29,53,1,1,0,0,0,0
07-Mar-2024 06:00:01,14,0,0,2,5,24,25,0,30,54,1,1,0,0,0,0
08-Mar-2024 06:00:02,14,0,0,2,5,24,25,0,30,54,1,1,0,0,0,0
09-Mar-2024 06:00:01,14,0,0,2,5,24,25,0,30,54,1,1,0,0,0,0
10-Mar-2024 06:00:02,14,0,0,2,5,24,25,0,30,54,1,1,0,0,0,0
11-Mar-2024 06:00:01,14,0,0,2,5,24,25,0,30,54,1,1,0,0,0,0
