FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,41,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,39,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,29,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
31-Jan-2024 06:00:01,29,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,27,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,25,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,24,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,24,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,24,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,22,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
07-Feb-2024 06:00:02,22,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,22,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
09-Feb-2024 06:00:02,21,0,0,0,23,2,0,0,23,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,21,0,0,0,23,2,0,0,23,25,0,0,0,0,0,0
11-Feb-2024 06:00:01,21,0,0,0,23,2,0,0,23,25,0,0,0,0,0,0
12-Feb-2024 06:00:01,21,0,0,0,23,2,0,0,23,25,0,0,0,0,0,0
13-Feb-2024 06:00:01,20,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,19,0,0,0,25,2,0,0,25,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,19,0,0,0,25,2,0,0,25,27,0,0,0,0,0,0
16-Feb-2024 06:00:02,19,0,0,0,25,2,0,0,25,27,0,0,0,0,0,0
17-Feb-2024 06:00:02,19,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
18-Feb-2024 06:00:02,19,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
19-Feb-2024 06:00:01,19,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
20-Feb-2024 06:00:01,19,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
21-Feb-2024 06:00:01,19,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
22-Feb-2024 06:00:01,19,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
23-Feb-2024 06:00:02,19,0,0,0,28,3,0,0,28,31,0,0,0,0,0,0
24-Feb-2024 06:00:03,19,0,0,0,28,3,0,0,28,31,0,0,0,0,0,0
25-Feb-2024 06:00:01,19,0,0,0,28,3,0,0,28,31,0,0,0,0,0,0
26-Feb-2024 06:00:01,19,0,0,0,28,3,0,0,28,31,0,0,0,0,0,0
27-Feb-2024 06:00:02,18,0,0,0,29,6,0,0,29,35,0,0,0,0,0,0
28-Feb-2024 06:00:02,18,0,0,0,1,8,28,0,29,37,0,0,0,0,0,0
29-Feb-2024 06:00:01,18,0,0,0,1,8,28,0,29,37,0,0,0,0,0,0
01-Mar-2024 06:00:02,16,0,0,0,3,9,28,0,31,40,0,0,0,0,0,0
02-Mar-2024 06:00:02,13,0,0,0,6,13,28,0,34,47,0,0,0,0,0,0
03-Mar-2024 06:00:02,13,0,0,0,6,15,28,0,34,49,0,0,0,0,0,0
04-Mar-2024 06:00:01,13,0,0,0,6,15,28,0,34,49,0,0,0,0,0,0
05-Mar-2024 06:00:01,8,0,0,0,11,15,28,0,39,54,0,0,0,0,0,0
06-Mar-2024 06:00:01,8,0,0,0,11,15,28,0,39,54,0,0,0,0,0,0
07-Mar-2024 06:00:01,8,0,0,0,11,15,28,0,39,54,0,0,0,0,0,0
08-Mar-2024 06:00:02,8,0,0,0,11,15,28,0,39,54,0,0,0,0,0,0
09-Mar-2024 06:00:01,8,0,0,0,11,15,28,0,39,54,0,0,0,0,0,0
10-Mar-2024 06:00:02,8,0,0,0,11,15,28,0,39,54,0,0,0,0,0,0
11-Mar-2024 06:00:01,8,0,0,0,11,15,28,0,39,54,0,0,0,0,0,0
