FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,154,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,154,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,154,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,154,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,154,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,154,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,0,154,0,3,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,153,1,0,3,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,153,1,0,3,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,154,1,0,3,0,4,0,0,0,4,1,0,0,0,0,0
24-Sep-2023 06:00:01,154,1,0,3,0,4,0,0,0,4,1,0,0,0,0,0
25-Sep-2023 06:00:02,154,1,0,3,0,4,0,0,0,4,1,0,0,0,0,0
26-Sep-2023 06:00:01,156,1,0,3,0,6,0,0,0,6,1,0,0,0,0,0
27-Sep-2023 06:00:01,158,1,0,3,0,12,0,0,0,12,1,0,0,0,0,0
28-Sep-2023 06:00:01,159,1,0,3,0,20,0,0,0,20,1,0,0,0,0,0
29-Sep-2023 06:00:02,149,1,0,3,11,26,0,0,11,37,1,0,0,0,0,0
30-Sep-2023 06:00:01,144,1,0,3,16,29,0,0,16,45,1,0,0,0,0,0
02-Oct-2023 06:00:01,144,1,0,3,16,29,0,0,16,45,1,0,0,0,0,0
03-Oct-2023 06:00:02,129,1,0,3,32,34,0,0,32,66,1,0,0,0,0,0
04-Oct-2023 06:00:01,128,1,0,3,33,36,0,0,33,69,1,0,0,0,0,0
05-Oct-2023 14:00:01,121,1,0,3,41,39,0,0,41,80,1,0,0,0,0,0
05-Oct-2023 22:00:01,158,1,0,3,0,12,0,0,0,12,1,0,0,0,0,0
06-Oct-2023 06:00:01,128,1,0,3,33,36,0,0,33,69,1,0,0,0,0,0
06-Oct-2023 14:00:02,118,1,0,3,45,43,0,0,45,88,1,0,0,0,0,0
07-Oct-2023 06:00:01,116,1,0,6,47,51,0,0,47,98,1,0,0,0,0,0
08-Oct-2023 06:00:01,116,1,0,6,47,51,0,0,47,98,1,0,0,0,0,0
09-Oct-2023 06:00:02,116,1,0,6,47,51,0,0,47,98,1,0,0,0,0,0
10-Oct-2023 06:00:02,116,1,0,6,47,51,0,0,47,98,1,0,0,0,0,0
11-Oct-2023 06:00:01,109,1,0,6,60,54,0,0,60,114,1,0,0,0,0,0
