FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,20,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,20,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,20,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,20,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,20,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,20,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,138,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,138,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,138,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,138,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,138,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,138,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,139,0,0,0,0,8,0,0,0,8,1,0,0,0,0,0
27-Sep-2023 06:00:01,138,0,0,1,0,10,0,0,0,10,1,0,0,0,0,0
28-Sep-2023 06:00:01,138,0,0,2,0,14,0,0,0,14,1,0,0,0,0,0
29-Sep-2023 06:00:02,140,0,0,2,0,20,0,0,0,20,1,0,0,0,0,0
30-Sep-2023 06:00:01,134,0,0,2,6,27,0,0,6,33,1,0,0,0,0,0
02-Oct-2023 06:00:01,135,0,0,2,6,27,0,0,6,33,1,0,0,0,0,0
03-Oct-2023 06:00:02,134,0,0,2,7,34,0,0,7,41,1,0,0,0,0,0
04-Oct-2023 06:00:01,127,0,0,2,14,40,0,0,14,54,1,0,0,0,0,0
05-Oct-2023 14:00:01,123,0,0,2,19,40,0,0,19,59,1,0,0,0,0,0
05-Oct-2023 22:00:01,138,0,0,1,0,10,0,0,0,10,1,0,0,0,0,0
06-Oct-2023 06:00:01,127,0,0,2,14,40,0,0,14,54,1,0,0,0,0,0
06-Oct-2023 14:00:02,124,0,0,2,19,42,0,0,19,61,1,0,0,0,0,0
07-Oct-2023 06:00:01,123,0,0,4,19,51,0,0,19,70,1,0,0,0,0,0
08-Oct-2023 06:00:01,123,0,0,4,19,51,0,0,19,70,1,0,0,0,0,0
09-Oct-2023 06:00:02,123,0,0,4,19,51,0,0,19,70,1,0,0,0,0,0
10-Oct-2023 06:00:02,108,0,0,4,35,53,0,0,35,88,1,0,0,0,0,0
11-Oct-2023 06:00:01,105,0,0,4,41,54,0,0,41,95,1,0,0,0,0,0
12-Oct-2023 06:00:01,106,0,0,4,41,54,0,0,41,95,1,0,0,0,0,0
13-Oct-2023 06:00:02,105,0,0,4,42,58,0,0,42,100,1,1,0,0,0,0
14-Oct-2023 06:00:02,102,0,0,5,46,65,0,0,46,111,1,1,0,0,0,0
15-Oct-2023 06:00:01,102,0,0,5,46,65,0,0,46,111,1,1,0,0,0,0
16-Oct-2023 06:00:01,102,0,0,5,46,65,0,0,46,111,1,1,0,0,0,0
17-Oct-2023 06:00:01,98,0,0,5,52,73,0,0,52,125,1,1,0,0,0,0
18-Oct-2023 06:00:02,99,0,0,5,52,76,0,0,52,128,1,1,0,0,0,0
19-Oct-2023 06:00:01,95,0,0,5,55,80,0,0,55,135,1,1,0,0,0,0
20-Oct-2023 06:00:01,96,0,0,5,55,83,0,0,55,138,1,1,0,0,0,0
21-Oct-2023 06:00:02,89,0,0,6,62,88,0,0,62,150,1,1,0,0,0,0
22-Oct-2023 06:00:02,89,0,0,6,62,88,0,0,62,150,1,1,0,0,0,0
23-Oct-2023 06:00:01,89,0,0,6,62,88,0,0,62,150,1,1,0,0,0,0
24-Oct-2023 06:00:01,82,0,0,6,69,91,0,0,69,160,1,1,0,0,0,0
25-Oct-2023 06:00:01,82,0,0,6,69,97,0,0,69,166,1,1,0,0,0,0
26-Oct-2023 06:00:02,82,0,0,6,74,106,0,0,74,180,1,1,0,0,0,0
27-Oct-2023 06:00:01,82,0,0,6,75,114,0,0,75,189,1,1,0,0,0,0
28-Oct-2023 06:00:01,81,0,0,6,79,127,0,0,79,206,1,1,0,0,0,0
29-Oct-2023 06:00:01,81,0,0,6,79,140,0,0,79,219,1,1,0,0,0,0
30-Oct-2023 06:00:02,81,0,0,6,79,140,0,0,79,219,1,1,0,0,0,0
31-Oct-2023 06:00:01,78,0,0,6,82,155,0,0,82,237,1,1,0,0,0,0
01-Nov-2023 06:00:01,73,0,0,6,87,164,0,0,87,251,1,1,0,0,0,0
02-Nov-2023 06:00:01,70,0,0,6,90,171,0,0,90,261,1,1,0,0,0,0
03-Nov-2023 06:00:01,66,0,0,6,94,181,0,0,94,275,1,1,0,0,0,0
04-Nov-2023 06:00:01,63,0,0,6,97,202,0,0,97,299,1,1,0,0,0,0
05-Nov-2023 06:00:01,63,0,0,6,2,223,95,0,97,320,1,1,0,0,0,0
06-Nov-2023 06:00:01,63,0,0,6,1,223,96,0,97,320,1,1,0,0,0,0
07-Nov-2023 06:00:01,57,0,0,6,7,223,96,0,103,326,1,1,0,0,0,0
08-Nov-2023 06:00:01,56,0,0,6,8,223,96,0,104,327,1,1,0,0,0,0
09-Nov-2023 06:00:02,53,0,0,6,11,223,96,0,107,330,1,1,0,0,0,0
10-Nov-2023 06:00:01,53,0,0,6,11,223,96,0,107,330,1,1,0,0,0,0
11-Nov-2023 06:00:01,53,0,0,6,11,223,96,0,107,330,1,1,0,0,0,0
12-Nov-2023 06:00:01,53,0,0,6,11,223,96,0,107,330,1,1,0,0,0,0
13-Nov-2023 06:00:01,53,0,0,6,11,223,96,0,107,330,1,1,0,0,0,0
