FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,595,0,0,14,0,0,0,0,0,0,5,23,0,0,0,0
15-Sep-2023 06:00:01,595,0,0,14,0,0,0,0,0,0,5,23,0,0,0,0
16-Sep-2023 06:00:01,595,0,0,14,0,0,0,0,0,0,5,23,0,0,0,0
17-Sep-2023 06:00:02,595,0,0,14,0,0,0,0,0,0,5,23,0,0,0,0
18-Sep-2023 06:00:01,595,0,0,14,0,0,0,0,0,0,5,23,0,0,0,0
19-Sep-2023 06:00:01,619,0,0,24,0,0,0,0,0,0,5,24,0,0,0,0
20-Sep-2023 06:00:01,619,0,0,26,0,0,0,0,0,0,5,24,0,0,0,0
21-Sep-2023 06:00:02,622,0,0,29,0,0,0,0,0,0,7,24,0,0,0,0
22-Sep-2023 06:00:01,631,0,0,30,3,0,0,0,3,3,9,23,1,0,0,0
23-Sep-2023 06:00:01,621,0,0,34,13,83,0,0,13,96,9,23,1,0,0,0
24-Sep-2023 06:00:01,621,0,0,34,13,83,0,0,13,96,9,23,1,0,0,0
25-Sep-2023 06:00:02,621,0,0,34,13,83,0,0,13,96,9,23,1,0,0,0
26-Sep-2023 06:00:01,568,0,0,37,76,157,0,0,76,233,9,23,1,0,0,0
27-Sep-2023 06:00:01,559,0,0,45,79,196,0,0,79,275,10,23,1,1,0,0
28-Sep-2023 06:00:01,521,0,0,45,125,233,0,0,125,358,10,24,1,1,0,0
29-Sep-2023 06:00:02,502,0,0,48,144,262,0,0,144,406,10,24,1,1,0,0
30-Sep-2023 06:00:01,483,0,0,49,168,263,0,0,168,431,10,24,1,1,1,0
02-Oct-2023 06:00:01,483,0,0,49,168,263,0,0,168,431,10,24,1,1,1,0
03-Oct-2023 06:00:02,457,0,0,54,206,338,0,0,206,544,10,24,1,1,1,0
04-Oct-2023 06:00:01,456,0,0,56,213,378,0,0,213,591,10,24,1,1,1,0
05-Oct-2023 14:00:01,442,0,0,57,237,379,0,0,237,616,10,24,1,1,1,0
05-Oct-2023 22:00:01,559,0,0,45,79,196,0,0,79,275,10,23,1,1,0,0
06-Oct-2023 06:00:01,456,0,0,56,213,378,0,0,213,591,10,24,1,1,1,0
06-Oct-2023 14:00:02,428,0,0,59,254,460,0,0,254,714,10,24,1,1,1,0
07-Oct-2023 06:00:01,427,0,0,59,264,503,0,0,264,767,10,24,1,1,1,0
08-Oct-2023 06:00:01,427,0,0,59,264,503,0,0,264,767,10,24,1,1,1,0
09-Oct-2023 06:00:02,427,0,0,59,264,503,0,0,264,767,10,24,1,1,1,0
10-Oct-2023 06:00:02,421,0,0,61,276,543,0,0,276,819,10,25,1,1,2,0
11-Oct-2023 06:00:01,394,0,0,65,303,595,0,0,303,898,10,25,1,1,2,0
12-Oct-2023 06:00:01,392,0,0,65,308,634,0,0,308,942,10,25,1,1,2,0
13-Oct-2023 06:00:02,382,0,0,68,318,658,0,0,318,976,10,25,1,1,2,0
14-Oct-2023 06:00:02,369,0,0,68,333,699,0,0,333,1032,10,25,1,1,2,0
15-Oct-2023 06:00:01,369,0,0,68,333,699,0,0,333,1032,10,25,1,1,2,0
16-Oct-2023 06:00:01,369,0,0,68,333,699,0,0,333,1032,10,25,1,1,2,0
17-Oct-2023 06:00:01,347,0,0,70,364,758,0,0,364,1122,10,25,1,1,2,0
18-Oct-2023 06:00:02,352,0,0,73,373,802,0,0,373,1175,11,25,1,2,2,0
19-Oct-2023 06:00:01,339,0,0,73,389,845,0,0,389,1234,11,25,1,2,2,0
20-Oct-2023 06:00:01,325,0,0,73,406,881,0,0,406,1287,11,25,1,2,2,0
21-Oct-2023 06:00:02,314,0,0,73,420,916,0,0,420,1336,11,25,1,3,2,0
22-Oct-2023 06:00:02,314,0,0,73,420,916,0,0,420,1336,11,25,1,3,2,0
23-Oct-2023 06:00:01,314,0,0,73,420,916,0,0,420,1336,11,25,1,3,2,0
24-Oct-2023 06:00:01,303,0,0,76,439,972,0,0,439,1411,11,26,1,3,2,0
25-Oct-2023 06:00:01,298,0,3,79,445,1019,0,0,445,1467,11,26,1,3,2,0
