FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,78,290,0,15,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,78,290,0,15,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,78,290,0,15,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,78,290,0,15,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,78,290,0,15,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,351,18,0,15,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,369,0,0,15,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,369,0,0,16,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,378,0,0,16,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,378,0,0,16,0,8,0,0,0,8,3,1,0,2,0,0
24-Sep-2023 06:00:01,378,0,0,16,0,8,0,0,0,8,3,1,0,2,0,0
25-Sep-2023 06:00:02,378,0,0,16,0,8,0,0,0,8,3,1,0,2,0,0
26-Sep-2023 06:00:01,379,0,0,18,0,46,0,0,0,46,3,2,0,2,1,0
27-Sep-2023 06:00:01,368,0,0,26,0,64,0,0,0,64,3,2,0,2,1,0
28-Sep-2023 06:00:01,369,0,0,26,1,76,0,0,1,77,3,2,0,2,1,0
29-Sep-2023 06:00:02,365,0,0,26,5,85,0,0,5,90,3,2,0,2,1,0
30-Sep-2023 06:00:01,365,0,0,26,5,99,0,0,5,104,3,2,0,2,1,0
02-Oct-2023 06:00:01,365,0,0,26,5,99,0,0,5,104,3,2,0,2,1,0
03-Oct-2023 06:00:02,328,0,0,26,48,109,0,0,48,157,3,2,0,2,1,0
04-Oct-2023 06:00:01,318,0,0,26,57,115,0,0,57,172,3,2,0,2,1,0
05-Oct-2023 14:00:01,305,0,0,26,72,126,0,0,72,198,3,2,0,2,1,0
05-Oct-2023 22:00:01,368,0,0,26,0,64,0,0,0,64,3,2,0,2,1,0
06-Oct-2023 06:00:01,318,0,0,26,57,115,0,0,57,172,3,2,0,2,1,0
06-Oct-2023 14:00:02,291,0,0,26,92,135,0,0,92,227,3,2,0,2,1,0
07-Oct-2023 06:00:01,292,0,0,26,94,164,0,0,94,258,3,2,0,2,1,0
08-Oct-2023 06:00:01,292,0,0,26,94,164,0,0,94,258,3,2,0,2,1,0
09-Oct-2023 06:00:02,292,0,0,26,94,164,0,0,94,258,3,2,0,2,1,0
10-Oct-2023 06:00:02,292,0,0,26,94,164,0,0,94,258,3,2,0,2,1,0
11-Oct-2023 06:00:01,277,0,0,26,111,185,0,0,111,296,3,2,0,2,1,0
12-Oct-2023 06:00:01,277,0,0,26,111,203,0,0,111,314,3,2,0,2,1,0
13-Oct-2023 06:00:02,270,0,0,28,121,212,0,0,121,333,3,2,0,2,1,0
14-Oct-2023 06:00:02,268,0,0,31,128,233,0,0,128,361,3,2,0,2,1,0
15-Oct-2023 06:00:01,268,0,0,31,128,233,0,0,128,361,3,2,0,2,1,0
16-Oct-2023 06:00:01,268,0,0,31,128,233,0,0,128,361,3,2,0,2,1,0
17-Oct-2023 06:00:01,260,0,0,32,138,258,0,0,138,396,3,2,0,2,1,0
18-Oct-2023 06:00:02,258,0,0,32,141,274,0,0,141,415,3,2,0,2,1,0
19-Oct-2023 06:00:01,237,0,0,32,161,296,0,0,161,457,3,2,0,2,1,0
20-Oct-2023 06:00:01,238,0,0,32,161,325,0,0,161,486,3,2,0,2,1,0
21-Oct-2023 06:00:02,236,0,0,32,164,341,0,0,164,505,3,2,0,2,1,0
22-Oct-2023 06:00:02,236,0,0,32,164,341,0,0,164,505,3,2,0,2,1,0
23-Oct-2023 06:00:01,236,0,0,32,164,341,0,0,164,505,3,2,0,2,1,0
24-Oct-2023 06:00:01,223,0,0,34,181,361,0,0,181,542,4,2,0,3,2,0
25-Oct-2023 06:00:01,223,0,0,34,181,382,0,0,181,563,4,2,0,3,2,0
26-Oct-2023 06:00:02,218,0,0,34,190,398,0,0,190,588,5,2,0,4,2,0
27-Oct-2023 06:00:01,213,0,0,35,198,421,0,0,198,619,5,2,0,4,2,0
28-Oct-2023 06:00:01,195,0,0,37,214,460,0,0,214,674,5,2,0,4,2,0
29-Oct-2023 06:00:01,180,0,0,38,231,474,0,0,231,705,5,2,0,4,2,0
30-Oct-2023 06:00:02,180,0,0,38,231,474,0,0,231,705,5,2,0,4,2,0
31-Oct-2023 06:00:01,178,0,0,41,234,505,0,0,234,739,5,2,0,4,2,0
01-Nov-2023 06:00:01,178,0,0,41,1,547,233,0,234,781,6,2,0,5,2,0
02-Nov-2023 06:00:01,159,0,0,42,17,604,233,0,250,854,6,2,0,5,2,0
03-Nov-2023 06:00:01,153,0,0,42,24,651,233,0,257,908,6,2,0,5,2,0
04-Nov-2023 06:00:01,140,0,0,42,34,705,233,0,267,972,7,2,0,6,2,0
05-Nov-2023 06:00:01,137,0,0,42,4,771,266,0,270,1041,7,2,0,6,2,0
06-Nov-2023 06:00:01,137,0,0,42,4,771,266,0,270,1041,7,2,0,6,2,0
07-Nov-2023 06:00:01,127,0,0,42,13,771,266,0,279,1050,7,2,0,6,2,0
08-Nov-2023 06:00:01,101,0,0,44,37,771,266,0,303,1074,7,2,0,6,2,0
09-Nov-2023 06:00:02,101,0,0,44,37,771,266,0,303,1074,7,2,0,6,2,0
10-Nov-2023 06:00:01,100,0,0,44,38,771,266,0,304,1075,7,2,0,6,2,0
11-Nov-2023 06:00:01,100,0,0,44,37,771,267,0,304,1075,7,2,0,6,2,0
12-Nov-2023 06:00:01,100,0,0,44,37,771,267,0,304,1075,7,2,0,6,2,0
13-Nov-2023 06:00:01,100,0,0,44,37,771,267,0,304,1075,7,2,0,6,2,0
