FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,225,0,0,12,0,0,0,0,0,0,1,5,0,0,0,0
15-Sep-2023 06:00:01,226,0,0,12,0,0,0,0,0,0,1,5,0,0,0,0
16-Sep-2023 06:00:01,226,0,0,12,0,0,0,0,0,0,1,5,0,0,0,0
17-Sep-2023 06:00:02,226,0,0,12,0,0,0,0,0,0,1,5,0,0,0,0
18-Sep-2023 06:00:01,226,0,0,12,0,0,0,0,0,0,1,5,0,0,0,0
19-Sep-2023 06:00:01,232,0,0,12,0,0,0,0,0,0,1,5,0,0,0,0
20-Sep-2023 06:00:01,232,0,0,12,0,0,0,0,0,0,1,5,0,0,0,0
21-Sep-2023 06:00:02,234,0,0,12,0,0,0,0,0,0,1,5,0,0,0,0
22-Sep-2023 06:00:01,237,0,0,12,0,0,0,0,0,0,1,5,0,0,0,0
23-Sep-2023 06:00:01,241,0,0,12,0,22,0,0,0,22,1,5,0,0,0,0
24-Sep-2023 06:00:01,241,0,0,12,0,22,0,0,0,22,1,5,0,0,0,0
25-Sep-2023 06:00:02,241,0,0,12,0,22,0,0,0,22,1,5,0,0,0,0
26-Sep-2023 06:00:01,246,0,0,12,0,39,0,0,0,39,1,5,0,0,0,0
27-Sep-2023 06:00:01,242,0,0,16,0,49,0,0,0,49,1,5,0,0,0,0
28-Sep-2023 06:00:01,241,0,0,16,0,60,0,0,0,60,1,5,0,0,0,0
29-Sep-2023 06:00:02,247,0,0,23,0,68,0,0,0,68,1,5,0,0,0,0
30-Sep-2023 06:00:01,237,0,0,23,9,88,0,0,9,97,1,5,0,0,0,0
02-Oct-2023 06:00:01,227,0,0,23,23,88,0,0,23,111,1,5,0,0,0,0
03-Oct-2023 06:00:02,208,0,0,23,41,96,0,0,41,137,1,5,0,0,0,0
04-Oct-2023 06:00:01,209,0,0,23,42,101,0,0,42,143,2,5,0,0,0,0
05-Oct-2023 14:00:01,200,0,0,23,55,106,0,0,55,161,2,5,0,0,0,0
05-Oct-2023 22:00:01,242,0,0,16,0,49,0,0,0,49,1,5,0,0,0,0
06-Oct-2023 06:00:01,209,0,0,23,42,101,0,0,42,143,2,5,0,0,0,0
06-Oct-2023 14:00:02,198,0,0,23,60,119,0,0,60,179,2,5,0,0,0,0
07-Oct-2023 06:00:01,197,0,0,23,61,130,0,0,61,191,2,5,0,0,0,0
08-Oct-2023 06:00:01,197,0,0,23,61,130,0,0,61,191,2,5,0,0,0,0
09-Oct-2023 06:00:02,201,0,0,23,61,130,0,0,61,191,2,5,0,0,0,0
10-Oct-2023 06:00:02,201,0,0,25,61,136,0,0,61,197,2,5,0,0,0,0
