FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,37,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,37,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,37,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,37,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,37,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,37,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,38,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,38,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,39,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,39,0,0,3,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,39,0,0,3,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,39,0,0,3,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,39,0,0,3,0,2,0,0,0,2,1,0,0,0,0,0
27-Sep-2023 06:00:01,32,0,0,3,5,2,0,0,5,7,1,0,0,0,0,0
28-Sep-2023 06:00:01,30,0,0,3,7,2,0,0,7,9,1,0,0,0,0,0
29-Sep-2023 06:00:02,30,0,0,3,8,2,0,0,8,10,1,0,0,0,0,0
30-Sep-2023 06:00:01,30,0,0,3,8,2,0,0,8,10,1,0,0,0,0,0
02-Oct-2023 06:00:01,30,0,0,3,8,2,0,0,8,10,1,0,0,0,0,0
03-Oct-2023 06:00:02,30,0,0,3,8,2,0,0,8,10,1,0,0,0,0,0
04-Oct-2023 06:00:01,28,0,0,3,10,2,0,0,10,12,1,0,0,0,0,0
05-Oct-2023 14:00:01,27,0,0,3,11,2,0,0,11,13,1,0,0,0,0,0
05-Oct-2023 22:00:01,32,0,0,3,5,2,0,0,5,7,1,0,0,0,0,0
06-Oct-2023 06:00:01,28,0,0,3,10,2,0,0,10,12,1,0,0,0,0,0
06-Oct-2023 14:00:02,26,0,0,3,13,3,0,0,13,16,1,0,0,0,0,0
07-Oct-2023 06:00:01,26,0,0,3,13,5,0,0,13,18,1,0,0,0,0,0
08-Oct-2023 06:00:01,26,0,0,3,13,5,0,0,13,18,1,0,0,0,0,0
09-Oct-2023 06:00:02,26,0,0,3,13,5,0,0,13,18,1,0,0,0,0,0
10-Oct-2023 06:00:02,26,0,0,3,14,7,0,0,14,21,1,0,0,0,0,0
11-Oct-2023 06:00:01,24,0,0,3,16,8,0,0,16,24,1,0,0,0,0,0
12-Oct-2023 06:00:01,24,0,0,3,16,10,0,0,16,26,1,0,0,0,0,0
13-Oct-2023 06:00:02,24,0,0,3,16,10,0,0,16,26,1,0,0,0,0,0
14-Oct-2023 06:00:02,23,0,0,3,2,12,14,0,16,28,1,0,0,0,0,0
15-Oct-2023 06:00:01,23,0,0,3,2,12,14,0,16,28,1,0,0,0,0,0
16-Oct-2023 06:00:01,23,0,0,3,2,12,14,0,16,28,1,0,0,0,0,0
17-Oct-2023 06:00:01,22,0,0,3,2,14,14,0,16,30,1,0,0,0,0,0
18-Oct-2023 06:00:02,18,0,0,3,6,14,14,0,20,34,1,0,0,0,0,0
19-Oct-2023 06:00:01,17,0,0,3,9,14,14,0,23,37,1,0,0,0,0,0
20-Oct-2023 06:00:01,16,0,0,3,11,17,14,0,25,42,1,0,0,0,0,0
21-Oct-2023 06:00:02,17,0,0,3,5,20,20,0,25,45,1,0,0,0,0,0
22-Oct-2023 06:00:02,17,0,0,3,5,20,20,0,25,45,1,0,0,0,0,0
23-Oct-2023 06:00:01,17,0,0,3,5,20,20,0,25,45,1,0,0,0,0,0
24-Oct-2023 06:00:01,18,0,0,4,5,20,20,0,25,45,1,0,0,0,0,0
25-Oct-2023 06:00:01,18,0,0,4,5,24,20,0,25,49,1,0,0,0,0,0
26-Oct-2023 06:00:02,18,0,0,4,5,25,20,0,25,50,1,0,0,0,0,0
27-Oct-2023 06:00:01,18,0,0,4,5,27,20,0,25,52,1,0,0,0,0,0
28-Oct-2023 06:00:01,18,0,0,4,5,31,20,0,25,56,1,0,0,0,0,0
29-Oct-2023 06:00:01,18,0,0,4,5,36,20,0,25,61,1,0,0,0,0,0
30-Oct-2023 06:00:02,18,0,0,4,5,36,20,0,25,61,1,0,0,0,0,0
31-Oct-2023 06:00:01,18,0,0,4,5,36,20,0,25,61,1,0,0,0,0,0
01-Nov-2023 06:00:01,16,0,0,4,7,40,20,0,27,67,1,0,0,0,0,0
02-Nov-2023 06:00:01,12,0,0,4,11,45,20,0,31,76,1,0,0,0,0,0
03-Nov-2023 06:00:01,12,0,0,4,11,54,20,0,31,85,1,0,0,0,0,0
04-Nov-2023 06:00:01,12,0,0,4,11,59,20,0,31,90,1,0,0,0,0,0
05-Nov-2023 06:00:01,11,0,0,4,7,65,25,0,32,97,1,0,0,0,0,0
06-Nov-2023 06:00:01,11,0,0,4,7,65,25,0,32,97,1,0,0,0,0,0
07-Nov-2023 06:00:01,11,0,0,4,7,65,25,0,32,97,1,0,0,0,0,0
08-Nov-2023 06:00:01,10,0,0,4,2,65,31,0,33,98,1,0,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,4,5,65,31,0,36,101,1,0,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,4,5,65,31,0,36,101,1,0,0,0,0,0
11-Nov-2023 06:00:01,6,0,0,4,6,65,31,0,37,102,1,0,0,0,0,0
12-Nov-2023 06:00:01,6,0,0,4,6,65,31,0,37,102,1,0,0,0,0,0
13-Nov-2023 06:00:01,6,0,0,4,6,65,31,0,37,102,1,0,0,0,0,0
