FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,212,0,6,0,0,0,0,0,0,0,4,0,0,0,0
15-Sep-2023 06:00:01,0,212,0,6,0,0,0,0,0,0,0,4,0,0,0,0
16-Sep-2023 06:00:01,212,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
17-Sep-2023 06:00:02,212,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
18-Sep-2023 06:00:01,212,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
19-Sep-2023 06:00:01,213,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,213,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,213,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,215,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,221,0,0,6,0,1,0,0,0,1,0,4,0,0,0,0
24-Sep-2023 06:00:01,221,0,0,6,0,1,0,0,0,1,0,4,0,0,0,0
25-Sep-2023 06:00:02,221,0,0,6,0,1,0,0,0,1,0,4,0,0,0,0
26-Sep-2023 06:00:01,224,0,0,6,0,1,0,0,0,1,0,4,0,0,0,0
27-Sep-2023 06:00:01,223,0,0,7,0,1,0,0,0,1,0,4,0,0,0,0
28-Sep-2023 06:00:01,224,0,0,8,0,4,0,0,0,4,0,4,0,0,0,0
29-Sep-2023 06:00:02,225,0,0,8,0,4,0,0,0,4,0,4,0,0,0,0
30-Sep-2023 06:00:01,227,0,0,8,0,4,0,0,0,4,0,4,0,0,0,0
02-Oct-2023 06:00:01,227,0,0,8,0,4,0,0,0,4,0,4,0,0,0,0
03-Oct-2023 06:00:02,228,0,0,8,0,6,0,0,0,6,0,4,0,0,0,0
04-Oct-2023 06:00:01,219,0,0,8,0,8,9,0,9,17,0,4,0,0,0,0
05-Oct-2023 14:00:01,215,0,0,8,0,8,14,0,14,22,0,4,0,0,0,0
05-Oct-2023 22:00:01,223,0,0,7,0,1,0,0,0,1,0,4,0,0,0,0
06-Oct-2023 06:00:01,219,0,0,8,0,8,9,0,9,17,0,4,0,0,0,0
06-Oct-2023 14:00:02,216,0,0,8,0,8,14,0,14,22,0,4,0,0,0,0
07-Oct-2023 06:00:01,207,0,0,8,0,10,23,0,23,33,0,4,0,0,0,0
08-Oct-2023 06:00:01,207,0,0,8,0,10,23,0,23,33,0,4,0,0,0,0
09-Oct-2023 06:00:02,207,0,0,8,0,10,23,0,23,33,0,4,0,0,0,0
10-Oct-2023 06:00:02,194,0,0,8,0,12,39,0,39,51,0,5,0,0,0,0
11-Oct-2023 06:00:01,194,0,0,8,0,12,40,0,40,52,0,5,0,0,0,0
12-Oct-2023 06:00:01,194,0,0,8,0,12,41,0,41,53,0,5,0,0,0,0
13-Oct-2023 06:00:02,195,0,0,8,0,13,45,0,45,58,0,5,0,0,0,0
14-Oct-2023 06:00:02,178,0,0,8,0,17,62,0,62,79,0,5,0,0,0,0
15-Oct-2023 06:00:01,178,0,0,8,0,17,62,0,62,79,0,5,0,0,0,0
16-Oct-2023 06:00:01,178,0,0,8,0,17,62,0,62,79,0,5,0,0,0,0
17-Oct-2023 06:00:01,179,0,0,8,0,18,66,0,66,84,0,5,0,0,0,0
18-Oct-2023 06:00:02,171,0,0,8,0,19,73,0,73,92,0,5,0,0,0,0
19-Oct-2023 06:00:01,176,0,0,8,0,20,73,0,73,93,0,6,0,0,0,0
20-Oct-2023 06:00:01,177,0,0,8,0,27,73,0,73,100,0,6,0,0,0,0
21-Oct-2023 06:00:02,167,0,0,8,0,29,86,0,86,115,0,6,0,0,0,0
22-Oct-2023 06:00:02,167,0,0,8,0,29,86,0,86,115,0,6,0,0,0,0
23-Oct-2023 06:00:01,167,0,0,8,0,29,86,0,86,115,0,6,0,0,0,0
24-Oct-2023 06:00:01,164,0,0,8,0,33,93,0,93,126,0,6,0,0,0,0
25-Oct-2023 06:00:01,161,0,0,8,0,35,98,0,98,133,0,6,0,0,0,0
26-Oct-2023 06:00:02,165,0,0,8,0,35,98,0,98,133,0,6,0,0,0,0
27-Oct-2023 06:00:01,165,0,0,8,0,49,98,0,98,147,0,6,0,0,0,0
28-Oct-2023 06:00:01,158,0,0,8,0,67,109,0,109,176,0,6,0,0,0,0
29-Oct-2023 06:00:01,158,0,0,8,0,79,109,0,109,188,0,6,0,0,0,0
30-Oct-2023 06:00:02,158,0,0,8,0,99,109,0,109,208,0,6,0,0,0,0
31-Oct-2023 06:00:01,156,0,0,8,0,112,110,0,110,222,0,6,0,0,0,0
01-Nov-2023 06:00:01,147,0,0,8,0,124,119,0,119,243,0,6,0,0,0,0
02-Nov-2023 06:00:01,143,0,0,8,0,147,123,0,123,270,0,6,0,0,0,0
03-Nov-2023 06:00:01,143,0,0,8,0,174,123,0,123,297,0,6,0,0,0,0
04-Nov-2023 06:00:01,132,0,0,8,0,189,134,0,134,323,0,6,0,0,0,0
05-Nov-2023 06:00:01,126,0,0,8,0,217,140,0,140,357,0,8,0,0,2,0
06-Nov-2023 06:00:01,126,0,0,8,0,217,140,0,140,357,0,8,0,0,2,0
07-Nov-2023 06:00:01,114,0,0,8,0,217,152,0,152,369,0,8,0,0,2,0
08-Nov-2023 06:00:01,102,0,0,8,0,217,164,0,164,381,0,8,0,0,2,0
09-Nov-2023 06:00:02,94,0,0,8,0,217,172,0,172,389,0,8,0,0,2,0
10-Nov-2023 06:00:01,71,0,0,8,0,217,194,0,194,411,0,8,0,0,2,0
11-Nov-2023 06:00:01,60,0,0,8,0,217,205,0,205,422,0,8,0,0,2,0
12-Nov-2023 06:00:01,59,0,0,8,0,217,206,0,206,423,0,8,0,0,3,0
13-Nov-2023 06:00:01,59,0,0,8,0,217,206,0,206,423,0,8,0,0,3,0
