FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,119,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,119,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,119,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,119,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,119,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,119,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,119,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,118,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,118,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,118,0,0,10,0,6,0,0,0,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,124,0,0,10,0,6,0,0,0,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,124,0,0,10,0,6,0,0,0,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,124,0,0,10,0,9,0,0,0,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,123,0,0,10,0,17,0,0,0,17,0,0,0,0,0,0
28-Sep-2023 06:00:01,120,0,0,10,2,23,0,0,2,25,0,0,0,0,0,0
29-Sep-2023 06:00:02,119,0,0,10,2,24,0,0,2,26,0,0,0,0,0,0
30-Sep-2023 06:00:01,112,0,0,10,7,27,0,0,7,34,0,0,0,0,0,0
02-Oct-2023 06:00:01,114,0,0,10,7,27,0,0,7,34,0,0,0,0,0,0
03-Oct-2023 06:00:02,106,0,0,10,13,31,0,0,13,44,0,0,0,0,0,0
04-Oct-2023 06:00:01,101,0,0,11,17,33,0,0,17,50,0,0,0,0,0,0
05-Oct-2023 14:00:01,98,0,0,11,20,33,0,0,20,53,0,0,0,0,0,0
05-Oct-2023 22:00:01,123,0,0,10,0,17,0,0,0,17,0,0,0,0,0,0
06-Oct-2023 06:00:01,101,0,0,11,17,33,0,0,17,50,0,0,0,0,0,0
06-Oct-2023 14:00:02,99,0,0,11,20,33,0,0,20,53,0,0,0,0,0,0
07-Oct-2023 06:00:01,89,0,0,11,31,35,0,0,31,66,0,0,0,0,0,0
08-Oct-2023 06:00:01,89,0,0,11,31,35,0,0,31,66,0,0,0,0,0,0
09-Oct-2023 06:00:02,89,0,0,11,31,35,0,0,31,66,0,0,0,0,0,0
10-Oct-2023 06:00:02,89,0,0,11,31,35,0,0,31,66,0,0,0,0,0,0
11-Oct-2023 06:00:01,86,0,0,11,34,46,0,0,34,80,0,0,0,0,0,0
12-Oct-2023 06:00:01,84,0,0,11,36,49,0,0,36,85,0,0,0,0,0,0
13-Oct-2023 06:00:02,85,0,0,11,37,51,0,0,37,88,0,0,0,0,0,0
14-Oct-2023 06:00:02,84,0,0,11,40,54,0,0,40,94,0,0,0,0,0,0
15-Oct-2023 06:00:01,88,0,0,11,40,54,0,0,40,94,0,0,0,0,0,0
16-Oct-2023 06:00:01,88,0,0,11,40,54,0,0,40,94,0,0,0,0,0,0
