FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,102,1770,0,8,0,3,0,0,0,3,4,6,2,0,0,0
21-Jan-2024 14:00:02,102,1770,0,8,0,3,0,0,0,3,4,6,2,0,0,0
22-Jan-2024 21:48:11,102,1770,0,8,0,3,0,0,0,3,4,6,2,0,0,0
23-Jan-2024 06:00:02,102,1769,0,8,0,3,0,0,0,3,4,6,2,0,0,0
24-Jan-2024 06:00:01,1871,0,0,10,0,6,0,0,0,6,4,7,2,0,0,0
25-Jan-2024 06:00:01,1868,0,0,10,0,8,0,0,0,8,4,7,2,0,0,0
26-Jan-2024 06:00:02,1866,0,0,13,0,11,0,0,0,11,4,7,2,0,0,0
27-Jan-2024 06:00:01,1735,0,0,15,122,13,0,0,122,135,4,7,2,0,0,0
29-Jan-2024 06:00:01,1735,0,0,15,122,13,0,0,122,135,4,7,2,0,0,0
30-Jan-2024 06:00:01,1635,0,0,16,221,14,0,0,221,235,4,7,2,0,0,0
31-Jan-2024 06:00:01,1506,0,0,16,343,15,0,0,343,358,5,9,2,0,0,0
01-Feb-2024 06:00:02,1445,0,0,18,344,17,0,0,344,361,5,9,2,0,0,0
02-Feb-2024 06:00:01,1444,0,0,19,344,19,0,0,344,363,5,9,2,0,0,0
03-Feb-2024 06:00:02,1292,0,0,20,481,19,0,0,481,500,5,9,2,0,0,0
04-Feb-2024 06:00:02,1292,0,0,20,481,19,0,0,481,500,5,9,2,0,0,0
05-Feb-2024 06:00:01,1292,0,0,20,481,19,0,0,481,500,5,9,2,0,0,0
06-Feb-2024 06:00:02,1292,0,0,21,481,20,0,0,481,501,5,9,2,0,0,0
07-Feb-2024 06:00:02,1230,0,0,21,541,22,0,0,541,563,5,9,2,0,0,0
08-Feb-2024 06:00:01,1229,0,0,25,541,24,0,0,541,565,6,9,2,1,0,0
09-Feb-2024 06:00:02,1195,0,0,23,575,26,0,0,575,601,6,9,2,1,0,0
10-Feb-2024 06:00:01,1192,0,0,25,579,32,0,0,579,611,6,9,2,1,0,0
11-Feb-2024 06:00:01,1192,0,0,25,579,32,0,0,579,611,6,9,2,1,0,0
12-Feb-2024 06:00:01,1192,0,0,25,579,32,0,0,579,611,6,9,2,1,0,0
13-Feb-2024 06:00:01,1192,0,0,25,581,34,0,0,581,615,6,9,2,1,0,0
14-Feb-2024 06:00:02,1195,0,0,25,581,34,0,0,581,615,6,9,2,1,0,0
15-Feb-2024 06:00:02,1189,0,0,25,585,37,0,0,585,622,6,9,2,1,0,0
16-Feb-2024 06:00:02,1087,0,0,25,690,40,0,0,690,730,6,9,2,1,0,0
17-Feb-2024 06:00:02,1072,0,0,25,704,43,0,0,704,747,6,9,2,1,0,0
18-Feb-2024 06:00:02,1072,0,0,25,704,43,0,0,704,747,6,9,2,1,0,0
19-Feb-2024 06:00:01,1072,0,0,25,704,43,0,0,704,747,6,9,2,1,0,0
20-Feb-2024 06:00:01,1071,0,0,25,705,43,0,0,705,748,6,9,2,1,0,0
21-Feb-2024 06:00:01,1028,0,0,26,752,45,0,0,752,797,6,9,2,1,0,0
22-Feb-2024 06:00:01,950,0,0,26,829,51,0,0,829,880,6,9,2,1,0,0
23-Feb-2024 06:00:02,951,0,0,26,829,53,0,0,829,882,6,10,2,1,0,0
24-Feb-2024 06:00:03,912,0,0,26,866,55,0,0,866,921,6,10,2,1,0,0
25-Feb-2024 06:00:01,912,0,0,26,866,57,0,0,866,923,6,10,2,1,0,0
26-Feb-2024 06:00:01,912,0,0,26,866,57,0,0,866,923,6,10,2,1,0,0
27-Feb-2024 06:00:02,905,0,0,26,820,67,51,0,871,938,6,10,2,1,1,0
28-Feb-2024 06:00:02,905,0,0,26,820,78,51,0,871,949,6,10,2,1,1,0
29-Feb-2024 06:00:01,859,0,0,28,860,99,51,0,911,1010,6,11,2,1,1,0
01-Mar-2024 06:00:02,858,0,0,30,860,110,51,0,911,1021,6,11,2,1,1,0
02-Mar-2024 06:00:02,856,0,0,30,864,122,51,0,915,1037,6,11,2,1,1,0
03-Mar-2024 06:00:02,793,0,0,30,931,136,51,0,982,1118,7,11,2,2,1,0
04-Mar-2024 06:00:01,793,0,0,30,931,136,51,0,982,1118,7,11,2,2,1,0
05-Mar-2024 06:00:01,792,0,0,30,934,136,51,0,985,1121,7,11,2,2,1,0
06-Mar-2024 06:00:01,751,0,0,30,970,136,51,0,1021,1157,7,11,2,2,3,0
07-Mar-2024 06:00:01,751,0,0,30,970,136,51,0,1021,1157,7,11,2,2,3,0
08-Mar-2024 06:00:02,750,0,0,30,969,136,51,0,1020,1156,7,11,2,2,3,0
09-Mar-2024 06:00:01,710,0,0,30,1006,136,51,0,1057,1193,8,11,2,3,3,0
10-Mar-2024 06:00:02,710,0,0,30,1006,136,51,0,1057,1193,8,11,2,3,3,0
11-Mar-2024 06:00:01,710,0,0,30,1006,136,51,0,1057,1193,8,11,2,3,3,0
