FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
19-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,42,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,42,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,42,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,42,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,42,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,39,0,0,0,3,9,0,0,3,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,39,0,0,0,3,11,0,0,3,14,0,0,0,0,0,0
30-Sep-2023 06:00:01,34,0,0,0,8,12,0,0,8,20,0,0,0,0,0,0
02-Oct-2023 06:00:01,34,0,0,0,8,12,0,0,8,20,0,0,0,0,0,0
03-Oct-2023 06:00:02,32,0,0,0,9,13,0,0,9,22,0,0,0,0,0,0
04-Oct-2023 06:00:01,32,0,0,0,9,13,0,0,9,22,0,0,0,0,0,0
05-Oct-2023 14:00:01,32,0,0,0,9,15,0,0,9,24,0,0,0,0,0,0
05-Oct-2023 22:00:01,42,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,32,0,0,0,9,13,0,0,9,22,0,0,0,0,0,0
06-Oct-2023 14:00:02,30,0,0,0,11,18,0,0,11,29,0,0,0,0,0,0
07-Oct-2023 06:00:01,29,0,0,0,12,18,0,0,12,30,0,0,0,0,0,0
08-Oct-2023 06:00:01,29,0,0,0,12,18,0,0,12,30,0,0,0,0,0,0
09-Oct-2023 06:00:02,29,0,0,0,12,18,0,0,12,30,0,0,0,0,0,0
10-Oct-2023 06:00:02,29,0,0,0,12,18,0,0,12,30,0,0,0,0,0,0
11-Oct-2023 06:00:01,28,0,0,0,13,18,0,0,13,31,0,0,0,0,0,0
12-Oct-2023 06:00:01,27,0,0,0,14,19,0,0,14,33,0,0,0,0,0,0
13-Oct-2023 06:00:02,24,0,0,0,18,20,0,0,18,38,0,0,0,0,0,0
14-Oct-2023 06:00:02,23,0,0,0,19,23,0,0,19,42,0,0,0,0,0,0
15-Oct-2023 06:00:01,23,0,0,0,19,23,0,0,19,42,0,0,0,0,0,0
