FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,37,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:05:02,37,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:45:58,37,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
24-Jan-2024 06:00:01,37,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
25-Jan-2024 06:00:01,38,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0
26-Jan-2024 06:00:02,38,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0
27-Jan-2024 06:00:01,38,0,0,0,0,3,0,0,0,3,0,3,0,0,0,0
29-Jan-2024 06:00:01,38,0,0,0,0,3,0,0,0,3,0,3,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,0,0,3,0,0,0,3,0,3,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,0,0,3,0,0,0,3,0,3,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,0,0,3,5,0,5,8,0,3,0,0,0,0
02-Feb-2024 06:00:01,31,0,0,0,0,3,5,0,5,8,0,3,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,0,0,3,9,0,9,12,0,3,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,0,0,3,9,0,9,12,0,3,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,0,0,3,9,0,9,12,0,3,0,0,0,0
06-Feb-2024 06:00:02,27,0,0,0,0,3,9,0,9,12,0,3,0,0,0,0
07-Feb-2024 06:00:02,24,0,0,0,0,3,12,0,12,15,0,3,0,0,0,0
08-Feb-2024 06:00:01,24,0,0,0,0,3,12,0,12,15,0,3,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,0,0,3,12,0,12,15,0,3,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,0,0,3,12,0,12,15,0,3,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,0,0,3,12,0,12,15,0,3,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,0,0,3,12,0,12,15,0,3,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,0,0,3,12,0,12,15,0,3,0,0,0,0
14-Feb-2024 06:00:02,24,0,0,0,0,4,12,0,12,16,0,3,0,0,0,0
15-Feb-2024 06:00:02,24,0,0,0,0,4,12,0,12,16,0,3,0,0,0,0
16-Feb-2024 06:00:02,24,0,0,0,0,5,12,0,12,17,0,3,0,0,0,0
17-Feb-2024 06:00:02,22,0,0,0,0,5,14,0,14,19,0,3,0,0,0,0
18-Feb-2024 06:00:02,22,0,0,0,0,5,14,0,14,19,0,3,0,0,0,0
19-Feb-2024 06:00:01,22,0,0,0,0,5,14,0,14,19,0,3,0,0,0,0
20-Feb-2024 06:00:01,22,0,0,0,0,5,14,0,14,19,0,3,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,0,0,9,15,0,15,24,0,3,0,0,0,0
22-Feb-2024 06:00:01,20,0,0,0,0,11,16,0,16,27,0,3,0,0,0,0
23-Feb-2024 06:00:02,20,0,0,0,0,11,16,0,16,27,0,3,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,0,0,19,16,0,16,35,1,3,0,1,0,0
25-Feb-2024 06:00:01,21,0,0,0,0,25,16,0,16,41,2,3,0,2,0,0
26-Feb-2024 06:00:01,21,0,0,0,0,25,16,0,16,41,2,3,0,2,0,0
27-Feb-2024 06:00:02,21,0,0,0,0,28,16,0,16,44,2,3,0,2,0,0
28-Feb-2024 06:00:02,19,0,0,0,0,32,18,0,18,50,2,3,0,2,1,0
29-Feb-2024 06:00:01,18,0,0,1,0,33,18,0,18,51,2,3,0,2,1,0
01-Mar-2024 06:00:02,17,0,0,1,0,38,19,0,19,57,3,3,0,3,1,0
02-Mar-2024 06:00:02,17,0,0,1,0,40,19,0,19,59,3,3,0,3,1,0
03-Mar-2024 06:00:02,17,0,0,1,0,45,19,0,19,64,3,3,0,3,1,0
04-Mar-2024 06:00:01,17,0,0,1,0,45,19,0,19,64,3,3,0,3,1,0
05-Mar-2024 06:00:01,16,0,0,1,0,45,20,0,20,65,3,3,0,3,2,0
06-Mar-2024 06:00:01,16,0,0,1,0,45,20,0,20,65,3,3,0,3,2,0
07-Mar-2024 06:00:01,16,0,0,1,0,45,20,0,20,65,3,3,0,3,2,0
08-Mar-2024 06:00:02,8,0,0,1,0,45,28,0,28,73,3,3,0,3,2,0
09-Mar-2024 06:00:01,8,0,0,1,0,45,28,0,28,73,3,3,0,3,2,0
10-Mar-2024 06:00:02,8,0,0,1,0,45,28,0,28,73,3,3,0,3,2,0
11-Mar-2024 06:00:01,8,0,0,1,0,45,28,0,28,73,3,3,0,3,2,0
