FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,266,0,1,0,0,0,0,0,0,4,11,0,0,0,0
15-Sep-2023 06:00:01,0,266,0,3,0,0,0,0,0,0,4,11,0,0,0,0
16-Sep-2023 06:00:01,0,267,0,3,0,0,0,0,0,0,4,11,0,0,0,0
17-Sep-2023 06:00:02,0,267,0,3,0,0,0,0,0,0,4,11,0,0,0,0
18-Sep-2023 06:00:01,0,267,0,3,0,0,0,0,0,0,4,11,0,0,0,0
19-Sep-2023 06:00:01,0,267,0,3,0,0,0,0,0,0,4,11,0,0,0,0
20-Sep-2023 06:00:01,267,0,0,3,0,0,0,0,0,0,4,11,0,0,0,0
21-Sep-2023 06:00:02,267,0,0,3,0,0,0,0,0,0,4,11,0,0,0,0
22-Sep-2023 06:00:01,268,0,0,3,0,0,0,0,0,0,4,11,0,0,0,0
23-Sep-2023 06:00:01,268,0,0,3,0,1,0,0,0,1,4,11,0,0,0,0
24-Sep-2023 06:00:01,268,0,0,3,0,1,0,0,0,1,4,11,0,0,0,0
25-Sep-2023 06:00:02,268,0,0,3,0,1,0,0,0,1,4,11,0,0,0,0
26-Sep-2023 06:00:01,268,0,0,3,0,1,0,0,0,1,4,11,0,0,0,0
27-Sep-2023 06:00:01,263,0,0,4,0,1,0,0,0,1,4,11,0,0,0,0
28-Sep-2023 06:00:01,268,0,0,5,0,1,0,0,0,1,4,11,0,0,0,0
29-Sep-2023 06:00:02,267,0,0,6,0,4,0,0,0,4,4,11,0,0,0,0
30-Sep-2023 06:00:01,267,0,0,6,0,4,0,0,0,4,4,11,0,0,0,0
02-Oct-2023 06:00:01,267,0,0,6,0,4,0,0,0,4,4,11,0,0,0,0
03-Oct-2023 06:00:02,267,0,0,6,2,7,0,0,2,9,4,11,0,0,0,0
04-Oct-2023 06:00:01,253,0,0,6,17,8,0,0,17,25,4,11,0,0,2,0
05-Oct-2023 14:00:01,244,0,0,6,18,8,0,0,18,26,4,11,0,0,2,0
05-Oct-2023 22:00:01,263,0,0,4,0,1,0,0,0,1,4,11,0,0,0,0
06-Oct-2023 06:00:01,253,0,0,6,17,8,0,0,17,25,4,11,0,0,2,0
06-Oct-2023 14:00:02,235,0,0,6,25,9,0,0,25,34,4,11,0,0,2,0
07-Oct-2023 06:00:01,231,0,0,6,30,9,0,0,30,39,4,11,0,0,3,0
08-Oct-2023 06:00:01,231,0,0,6,30,9,0,0,30,39,4,11,0,0,3,0
09-Oct-2023 06:00:02,231,0,0,6,30,9,0,0,30,39,4,11,0,0,3,0
10-Oct-2023 06:00:02,230,0,0,6,32,10,0,0,32,42,4,11,0,0,3,0
11-Oct-2023 06:00:01,225,0,0,6,37,10,0,0,37,47,4,11,0,0,3,0
12-Oct-2023 06:00:01,224,0,0,6,39,10,0,0,39,49,4,11,0,0,3,0
13-Oct-2023 06:00:02,210,0,0,6,53,11,0,0,53,64,4,11,0,0,3,0
14-Oct-2023 06:00:02,204,0,0,6,60,13,0,0,60,73,4,11,0,0,3,0
15-Oct-2023 06:00:01,204,0,0,6,60,13,0,0,60,73,4,11,0,0,3,0
16-Oct-2023 06:00:01,204,0,0,6,60,13,0,0,60,73,4,11,0,0,3,0
17-Oct-2023 06:00:01,201,0,0,7,64,14,0,0,64,78,4,11,0,0,3,0
18-Oct-2023 06:00:02,197,0,0,7,68,15,0,0,68,83,4,11,0,0,3,0
19-Oct-2023 06:00:01,197,0,0,8,70,17,0,0,70,87,4,11,0,0,3,0
20-Oct-2023 06:00:01,197,0,0,8,71,20,0,0,71,91,4,11,0,0,4,0
21-Oct-2023 06:00:02,193,0,0,8,76,22,0,0,76,98,4,11,0,0,4,0
22-Oct-2023 06:00:02,193,0,0,8,76,22,0,0,76,98,4,11,0,0,4,0
23-Oct-2023 06:00:01,193,0,0,8,76,22,0,0,76,98,4,11,0,0,4,0
24-Oct-2023 06:00:01,187,0,0,8,83,22,0,0,83,105,4,11,0,0,4,0
25-Oct-2023 06:00:01,183,0,0,10,86,34,0,0,86,120,4,11,0,0,5,0
26-Oct-2023 06:00:02,182,0,0,10,90,53,0,0,90,143,6,11,0,2,5,0
27-Oct-2023 06:00:01,176,0,0,10,96,69,0,0,96,165,6,11,0,2,5,0
28-Oct-2023 06:00:01,173,0,0,10,101,73,0,0,101,174,6,11,0,2,5,0
29-Oct-2023 06:00:01,173,0,0,10,101,102,0,0,101,203,6,11,0,2,5,0
30-Oct-2023 06:00:02,173,0,0,10,101,122,0,0,101,223,7,11,0,3,5,0
31-Oct-2023 06:00:01,159,0,0,10,101,124,14,0,115,239,7,11,0,3,5,0
01-Nov-2023 06:00:01,158,0,0,11,72,154,43,0,115,269,7,11,0,3,5,0
02-Nov-2023 06:00:01,152,0,0,11,54,175,66,0,120,295,7,11,0,3,5,0
03-Nov-2023 06:00:01,150,0,0,12,30,195,91,0,121,316,7,11,0,3,5,0
04-Nov-2023 06:00:01,143,0,0,12,0,196,127,0,127,323,7,11,0,4,5,0
05-Nov-2023 06:00:01,143,0,1,12,0,281,127,0,127,409,11,11,0,8,5,0
06-Nov-2023 06:00:01,142,0,1,13,0,284,127,0,127,412,11,11,0,8,5,0
07-Nov-2023 06:00:01,120,0,1,13,21,284,127,0,148,433,11,11,0,8,5,0
08-Nov-2023 06:00:01,100,0,1,13,41,284,127,0,168,453,11,11,0,8,5,0
09-Nov-2023 06:00:02,83,0,1,12,56,284,127,0,183,468,11,11,0,8,5,0
10-Nov-2023 06:00:01,77,0,1,12,62,284,127,0,189,474,11,11,0,8,5,0
11-Nov-2023 06:00:01,77,0,1,12,62,284,127,0,189,474,11,11,0,8,5,0
12-Nov-2023 06:00:01,77,0,1,12,62,284,127,0,189,474,11,11,0,8,5,0
13-Nov-2023 06:00:01,77,0,1,12,62,284,127,0,189,474,11,11,0,8,5,0
