FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,43,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,43,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,43,0,0,1,1,1,0,0,1,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,43,0,0,1,1,1,0,0,1,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,43,0,0,1,1,2,0,0,1,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,43,0,0,1,1,2,0,0,1,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,43,0,0,1,1,3,0,0,1,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,1,6,3,0,0,6,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,1,9,3,0,0,9,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,32,0,0,1,12,3,0,0,12,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,1,12,5,0,0,12,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,1,12,5,0,0,12,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,1,12,5,0,0,12,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,1,12,5,0,0,12,17,0,0,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,1,12,7,0,0,12,19,0,0,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,1,13,7,0,0,13,20,0,0,0,0,0,0
09-Feb-2024 06:00:02,31,0,0,1,14,7,0,0,14,21,0,0,0,0,0,0
10-Feb-2024 06:00:01,31,0,0,1,14,7,0,0,14,21,0,0,0,0,0,0
11-Feb-2024 06:00:01,31,0,0,1,14,7,0,0,14,21,0,0,0,0,0,0
12-Feb-2024 06:00:01,31,0,0,1,14,7,0,0,14,21,0,0,0,0,0,0
13-Feb-2024 06:00:01,32,0,0,1,14,7,0,0,14,21,0,0,0,0,0,0
14-Feb-2024 06:00:02,32,0,0,1,2,7,12,0,14,21,0,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,1,5,7,12,0,17,24,0,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,1,6,7,12,0,18,25,0,0,0,0,0,0
17-Feb-2024 06:00:02,28,0,0,1,6,7,12,0,18,25,0,0,0,0,0,0
18-Feb-2024 06:00:02,28,0,0,1,6,7,12,0,18,25,0,0,0,0,0,0
19-Feb-2024 06:00:01,28,0,0,1,6,7,12,0,18,25,0,0,0,0,0,0
20-Feb-2024 06:00:01,28,0,0,1,6,7,12,0,18,25,0,0,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,1,7,7,12,0,19,26,0,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,1,7,7,12,0,19,26,0,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,1,7,7,12,0,19,26,0,0,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,1,7,8,12,0,19,27,0,0,0,0,0,0
25-Feb-2024 06:00:01,25,0,0,1,9,11,12,0,21,32,0,0,0,0,0,0
26-Feb-2024 06:00:01,25,0,0,1,9,11,12,0,21,32,0,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,1,9,11,12,0,21,32,0,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,1,9,13,12,0,21,34,0,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,1,4,17,17,0,21,38,0,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,1,4,23,17,0,21,44,0,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,1,4,24,17,0,21,45,0,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,1,0,27,21,0,21,48,0,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,1,0,27,21,0,21,48,0,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,1,4,27,21,0,25,52,0,0,0,0,0,0
06-Mar-2024 06:00:01,19,0,0,1,6,27,21,0,27,54,0,0,0,0,0,0
07-Mar-2024 06:00:01,19,0,0,1,6,27,21,0,27,54,0,0,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,1,10,27,21,0,31,58,0,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,1,10,27,21,0,31,58,0,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,1,10,27,21,0,31,58,0,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,1,10,27,21,0,31,58,0,0,0,0,0,0
