FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,113,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,113,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,113,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,113,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
24-Sep-2023 06:00:01,113,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
25-Sep-2023 06:00:02,113,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
26-Sep-2023 06:00:01,113,0,0,0,0,15,0,0,0,15,1,0,0,0,0,0
27-Sep-2023 06:00:01,110,0,0,1,0,28,0,0,0,28,1,0,0,0,0,0
28-Sep-2023 06:00:01,111,0,0,1,0,43,0,0,0,43,1,0,0,0,0,0
29-Sep-2023 06:00:02,109,0,0,1,3,52,0,0,3,55,1,0,0,0,0,0
30-Sep-2023 06:00:01,107,0,0,2,3,59,0,0,3,62,2,0,0,1,0,0
02-Oct-2023 06:00:01,109,0,0,2,3,59,0,0,3,62,2,0,0,1,0,0
03-Oct-2023 06:00:02,105,0,0,2,7,62,0,0,7,69,2,0,0,1,0,0
04-Oct-2023 06:00:01,103,0,0,2,13,67,0,0,13,80,2,0,0,1,0,0
05-Oct-2023 14:00:01,102,0,0,2,14,67,0,0,14,81,2,0,0,1,0,0
05-Oct-2023 22:00:01,110,0,0,1,0,28,0,0,0,28,1,0,0,0,0,0
06-Oct-2023 06:00:01,103,0,0,2,13,67,0,0,13,80,2,0,0,1,0,0
06-Oct-2023 14:00:02,104,0,0,2,14,73,0,0,14,87,2,0,0,1,0,0
07-Oct-2023 06:00:01,103,0,0,3,15,80,0,0,15,95,2,0,0,1,0,0
08-Oct-2023 06:00:01,103,0,0,3,15,80,0,0,15,95,2,0,0,1,0,0
09-Oct-2023 06:00:02,103,0,0,3,15,80,0,0,15,95,2,0,0,1,0,0
10-Oct-2023 06:00:02,93,0,0,3,25,82,0,0,25,107,2,0,0,1,0,0
11-Oct-2023 06:00:01,84,0,0,3,34,92,0,0,34,126,2,0,0,1,0,0
12-Oct-2023 06:00:01,80,0,0,5,36,96,0,0,36,132,2,0,0,1,0,0
13-Oct-2023 06:00:02,72,0,0,5,44,98,0,0,44,142,2,0,0,1,0,0
