FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,11,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,11,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,10,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,10,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,10,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,109,2,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,111,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,111,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,113,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,114,0,0,2,0,14,0,0,0,14,1,0,0,0,0,0
24-Sep-2023 06:00:01,114,0,0,2,0,14,0,0,0,14,1,0,0,0,0,0
25-Sep-2023 06:00:02,114,0,0,2,0,14,0,0,0,14,1,0,0,0,0,0
26-Sep-2023 06:00:01,114,0,0,2,0,15,0,0,0,15,1,0,0,0,0,0
27-Sep-2023 06:00:01,114,0,0,2,0,17,0,0,0,17,1,0,0,0,0,0
28-Sep-2023 06:00:01,103,0,0,2,12,19,0,0,12,31,1,0,0,0,0,0
29-Sep-2023 06:00:02,100,0,0,2,15,23,0,0,15,38,1,0,0,0,0,0
30-Sep-2023 06:00:01,95,0,0,2,21,30,0,0,21,51,1,0,0,0,0,0
02-Oct-2023 06:00:01,95,0,0,2,21,30,0,0,21,51,1,0,0,0,0,0
03-Oct-2023 06:00:02,90,0,0,2,26,36,0,0,26,62,1,0,0,0,0,0
04-Oct-2023 06:00:01,89,0,0,3,26,43,0,0,26,69,1,0,0,0,0,0
05-Oct-2023 14:00:01,89,0,0,3,27,43,0,0,27,70,1,0,0,0,0,0
05-Oct-2023 22:00:01,114,0,0,2,0,17,0,0,0,17,1,0,0,0,0,0
06-Oct-2023 06:00:01,89,0,0,3,26,43,0,0,26,69,1,0,0,0,0,0
06-Oct-2023 14:00:02,85,0,0,3,31,48,0,0,31,79,1,0,0,0,0,0
07-Oct-2023 06:00:01,85,0,0,3,31,52,0,0,31,83,1,0,0,0,0,0
08-Oct-2023 06:00:01,85,0,0,3,31,52,0,0,31,83,1,0,0,0,0,0
09-Oct-2023 06:00:02,85,0,0,3,31,52,0,0,31,83,1,0,0,0,0,0
10-Oct-2023 06:00:02,85,0,0,3,31,52,0,0,31,83,1,0,0,0,0,0
11-Oct-2023 06:00:01,83,0,0,3,35,57,0,0,35,92,1,0,0,0,0,0
12-Oct-2023 06:00:01,80,0,0,3,38,64,0,0,38,102,1,0,0,0,0,0
13-Oct-2023 06:00:02,77,0,0,3,41,70,0,0,41,111,1,0,0,0,0,0
14-Oct-2023 06:00:02,73,0,0,3,46,79,0,0,46,125,1,0,0,0,0,0
15-Oct-2023 06:00:01,73,0,0,3,46,79,0,0,46,125,1,0,0,0,0,0
16-Oct-2023 06:00:01,73,0,0,3,46,79,0,0,46,125,1,0,0,0,0,0
17-Oct-2023 06:00:01,72,0,0,5,49,83,0,0,49,132,1,0,0,0,0,0
18-Oct-2023 06:00:02,71,0,0,5,51,95,0,0,51,146,1,0,0,0,0,0
19-Oct-2023 06:00:01,71,0,0,5,53,99,0,0,53,152,1,0,0,0,0,0
20-Oct-2023 06:00:01,71,0,0,5,53,108,0,0,53,161,1,0,0,0,0,0
21-Oct-2023 06:00:02,70,0,0,5,55,117,0,0,55,172,1,0,0,0,0,0
22-Oct-2023 06:00:02,70,0,0,5,55,117,0,0,55,172,1,0,0,0,0,0
23-Oct-2023 06:00:01,70,0,0,5,55,117,0,0,55,172,1,0,0,0,0,0
24-Oct-2023 06:00:01,65,0,0,5,59,127,0,0,59,186,1,0,0,0,0,0
25-Oct-2023 06:00:01,65,0,0,5,59,134,0,0,59,193,1,0,0,0,0,0
26-Oct-2023 06:00:02,62,0,0,5,64,142,0,0,64,206,1,0,0,0,0,0
27-Oct-2023 06:00:01,60,0,0,5,66,150,0,0,66,216,1,0,0,0,0,0
28-Oct-2023 06:00:01,60,0,0,5,66,169,0,0,66,235,1,0,0,0,0,0
29-Oct-2023 06:00:01,60,0,0,5,66,182,0,0,66,248,1,0,0,0,0,0
30-Oct-2023 06:00:02,60,0,0,5,66,182,0,0,66,248,1,0,0,0,0,0
31-Oct-2023 06:00:01,55,0,0,5,72,188,0,0,72,260,1,0,0,0,0,0
01-Nov-2023 06:00:01,54,0,0,5,1,202,72,0,73,275,1,0,0,0,0,0
02-Nov-2023 06:00:01,51,0,0,5,3,217,72,0,75,292,1,0,0,0,0,0
03-Nov-2023 06:00:01,47,0,0,5,8,230,72,0,80,310,1,0,0,0,0,0
04-Nov-2023 06:00:01,44,0,0,5,11,266,72,0,83,349,1,0,0,0,0,0
05-Nov-2023 06:00:01,43,0,3,6,0,288,83,0,83,374,1,0,0,0,0,0
06-Nov-2023 06:00:01,43,0,3,6,0,288,83,0,83,374,1,0,0,0,0,0
07-Nov-2023 06:00:01,41,0,3,6,2,288,83,0,85,376,1,0,0,0,0,0
08-Nov-2023 06:00:01,35,0,3,6,0,288,91,0,91,382,1,0,0,0,0,0
09-Nov-2023 06:00:02,34,0,3,6,0,288,91,0,91,382,1,0,0,0,0,0
10-Nov-2023 06:00:01,31,0,3,6,3,288,91,0,94,385,1,0,0,0,0,0
11-Nov-2023 06:00:01,31,0,3,6,3,288,91,0,94,385,1,0,0,0,0,0
12-Nov-2023 06:00:01,31,0,3,6,3,288,91,0,94,385,1,0,0,0,0,0
13-Nov-2023 06:00:01,31,0,3,6,3,288,91,0,94,385,1,0,0,0,0,0
