FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,3316,3724,0,378,0,0,0,0,0,0,16,43,0,0,0,0
15-Sep-2023 06:00:01,6296,748,0,379,0,0,0,0,0,0,16,43,0,0,0,0
16-Sep-2023 06:00:01,7222,0,0,386,0,0,0,0,0,0,16,44,0,0,0,0
17-Sep-2023 06:00:02,7222,0,0,386,0,0,0,0,0,0,16,44,0,0,0,0
18-Sep-2023 06:00:01,7222,0,0,386,0,0,0,0,0,0,16,44,0,0,0,0
19-Sep-2023 06:00:01,7334,0,0,396,2,0,0,0,2,2,17,45,0,0,0,0
20-Sep-2023 06:00:01,7521,0,0,402,4,0,0,0,4,4,18,45,0,0,0,0
21-Sep-2023 06:00:02,7409,0,0,412,150,0,0,0,150,150,18,45,0,0,0,0
22-Sep-2023 06:00:01,7220,0,0,421,389,0,0,0,389,389,19,49,0,0,0,0
23-Sep-2023 06:00:01,7192,0,0,436,437,245,0,0,437,682,21,51,0,0,0,0
24-Sep-2023 06:00:01,7192,0,0,436,437,245,0,0,437,682,21,51,0,0,0,0
25-Sep-2023 06:00:02,7190,0,0,439,437,383,0,0,437,820,22,51,0,1,0,0
26-Sep-2023 06:00:01,6696,0,0,452,941,557,0,0,941,1498,22,51,0,1,1,0
27-Sep-2023 06:00:01,6614,0,0,488,985,794,0,0,985,1779,23,52,0,1,2,0
28-Sep-2023 06:00:01,6122,0,0,502,1519,1014,0,0,1519,2533,23,52,0,1,2,0
29-Sep-2023 06:00:02,5972,0,0,505,1408,1186,291,0,1699,2885,23,52,0,1,2,0
30-Sep-2023 06:00:01,5720,0,1,517,1488,1399,518,0,2006,3406,24,52,0,3,2,0
02-Oct-2023 06:00:01,5720,0,1,517,1488,1399,518,0,2006,3406,24,52,0,3,2,0
03-Oct-2023 06:00:02,5646,0,6,534,1404,1787,742,0,2146,3939,26,54,0,5,6,0
04-Oct-2023 06:00:01,5382,0,6,556,1699,2104,742,0,2441,4551,26,56,0,6,6,0
05-Oct-2023 14:00:01,5230,0,6,560,1578,2137,946,0,2524,4667,26,56,0,6,6,0
05-Oct-2023 22:00:01,6614,0,0,488,985,794,0,0,985,1779,23,52,0,1,2,0
06-Oct-2023 06:00:01,5382,0,6,556,1699,2104,742,0,2441,4551,26,56,0,6,6,0
06-Oct-2023 14:00:02,5085,0,6,573,1622,2541,1061,0,2683,5230,26,56,0,6,8,0
07-Oct-2023 06:00:01,5033,0,8,578,1723,2864,1061,0,2784,5656,26,56,0,7,8,0
08-Oct-2023 06:00:01,5033,0,8,578,1723,2864,1061,0,2784,5656,26,56,0,7,8,0
09-Oct-2023 06:00:02,5033,0,8,578,1723,2864,1061,0,2784,5656,26,56,0,7,8,0
10-Oct-2023 06:00:02,4983,0,8,581,1792,3030,1061,0,2853,5891,26,56,0,7,8,0
11-Oct-2023 06:00:01,4836,0,9,586,1977,3331,1061,0,3038,6378,26,56,0,8,8,0
12-Oct-2023 06:00:01,4793,0,9,589,2044,3650,1061,0,3105,6764,26,56,0,8,9,0
13-Oct-2023 06:00:02,4720,0,9,599,2207,3861,1061,0,3268,7138,27,56,0,8,9,0
14-Oct-2023 06:00:02,4566,0,9,606,1147,4305,2263,0,3410,7724,27,56,0,8,9,0
15-Oct-2023 06:00:01,4566,0,9,606,1147,4305,2263,0,3410,7724,27,56,0,8,9,0
16-Oct-2023 06:00:01,4546,0,9,606,1168,4305,2263,0,3431,7745,27,56,0,8,9,0
17-Oct-2023 06:00:01,4377,0,9,616,1377,4721,2264,0,3641,8371,28,56,0,8,9,0
18-Oct-2023 06:00:02,4309,0,9,625,1502,5075,2264,0,3766,8850,29,56,0,9,12,0
19-Oct-2023 06:00:01,4131,0,9,628,1719,5503,2264,0,3983,9495,30,56,0,10,13,0
20-Oct-2023 06:00:01,3976,0,9,640,904,5845,3235,0,4139,9993,31,56,0,11,13,0
21-Oct-2023 06:00:02,3917,0,10,645,661,6238,3561,0,4222,10470,31,56,0,11,14,0
22-Oct-2023 06:00:02,3917,0,10,645,661,6238,3561,0,4222,10470,31,56,0,11,14,0
23-Oct-2023 06:00:01,3917,0,10,645,661,6238,3561,0,4222,10470,31,56,0,11,14,0
24-Oct-2023 06:00:01,3731,0,13,649,877,6664,3561,0,4438,11115,32,56,0,13,14,0
25-Oct-2023 06:00:01,3759,0,16,657,898,7114,3561,0,4459,11589,33,56,0,14,16,0
26-Oct-2023 06:00:02,3704,0,16,660,1004,7549,3561,0,4565,12130,33,57,0,14,16,0
27-Oct-2023 06:00:01,3622,0,19,665,1024,7942,3649,0,4673,12634,33,57,0,15,16,0
28-Oct-2023 06:00:01,3548,0,20,679,1007,8815,3806,0,4813,13648,34,57,0,16,17,0
29-Oct-2023 06:00:01,3526,0,20,684,1026,9441,3806,0,4832,14293,34,58,0,16,19,0
30-Oct-2023 06:00:02,3526,0,20,684,1026,9441,3806,0,4832,14293,34,58,0,16,19,0
31-Oct-2023 06:00:01,3301,0,21,690,1252,10151,3805,0,5057,15229,34,60,0,16,21,0
01-Nov-2023 06:00:01,3271,0,23,696,36,10865,5042,0,5078,15966,35,61,0,17,21,0
02-Nov-2023 06:00:01,3193,0,23,704,105,11692,5042,0,5147,16862,37,61,0,19,21,0
03-Nov-2023 06:00:01,2979,0,30,708,313,12662,5042,0,5355,18047,39,62,0,22,22,0
04-Nov-2023 06:00:01,2826,0,41,723,323,14117,5179,0,5502,19660,46,64,0,29,24,0
05-Nov-2023 06:00:01,2725,0,48,735,290,15616,5306,0,5596,21260,48,64,0,31,24,0
06-Nov-2023 06:00:01,2725,0,48,735,290,15616,5306,0,5596,21260,48,64,0,31,24,0
07-Nov-2023 06:00:01,2545,0,49,734,476,15616,5306,0,5782,21447,48,64,0,32,26,0
08-Nov-2023 06:00:01,2227,0,52,734,387,15733,5695,0,6082,21867,48,64,0,32,26,0
09-Nov-2023 06:00:02,2049,0,56,734,562,15733,5695,0,6257,22046,48,63,0,32,27,0
10-Nov-2023 06:00:01,2001,0,107,761,511,15732,5767,0,6278,22117,50,63,0,34,27,0
11-Nov-2023 06:00:01,1970,0,115,762,539,15732,5768,0,6307,22154,50,63,0,34,27,0
12-Nov-2023 06:00:01,1970,0,114,762,539,15732,5768,0,6307,22153,50,63,0,34,27,0
13-Nov-2023 06:00:01,1970,0,114,762,539,15732,5768,0,6307,22153,50,63,0,34,27,0
