FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,256,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
21-Jan-2024 14:00:02,256,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
22-Jan-2024 21:48:11,256,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
23-Jan-2024 06:00:02,256,0,0,0,0,2,0,0,0,2,0,3,1,0,0,0
24-Jan-2024 06:00:01,256,0,0,0,0,3,0,0,0,3,0,3,1,0,0,0
25-Jan-2024 06:00:01,256,0,0,0,0,6,0,0,0,6,0,3,1,0,0,0
26-Jan-2024 06:00:02,255,0,0,1,0,6,0,0,0,6,0,3,1,0,0,0
27-Jan-2024 06:00:01,254,0,0,1,0,7,0,0,0,7,0,3,1,0,0,0
29-Jan-2024 06:00:01,254,0,0,1,0,7,0,0,0,7,0,3,1,0,0,0
30-Jan-2024 06:00:01,240,0,0,1,15,7,0,0,15,22,0,3,1,0,0,0
31-Jan-2024 06:00:01,228,0,0,1,27,7,0,0,27,34,0,3,1,0,0,0
01-Feb-2024 06:00:02,212,0,0,1,43,8,0,0,43,51,0,3,1,0,0,0
02-Feb-2024 06:00:01,204,0,0,1,51,10,0,0,51,61,0,3,1,0,0,0
03-Feb-2024 06:00:02,203,0,0,1,52,11,0,0,52,63,0,3,1,0,0,0
04-Feb-2024 06:00:02,203,0,0,1,52,11,0,0,52,63,0,3,1,0,0,0
05-Feb-2024 06:00:01,203,0,0,1,52,11,0,0,52,63,0,3,1,0,0,0
06-Feb-2024 06:00:02,204,0,0,1,52,12,0,0,52,64,0,3,1,0,0,0
07-Feb-2024 06:00:02,197,0,0,1,59,12,0,0,59,71,0,3,1,0,0,0
08-Feb-2024 06:00:01,185,0,0,1,72,12,0,0,72,84,0,3,1,0,0,0
09-Feb-2024 06:00:02,179,0,0,1,72,12,0,0,72,84,0,3,1,0,0,0
10-Feb-2024 06:00:01,171,0,0,1,80,12,0,0,80,92,0,3,1,0,1,0
11-Feb-2024 06:00:01,171,0,0,1,80,12,0,0,80,92,0,3,1,0,1,0
12-Feb-2024 06:00:01,171,0,0,1,80,12,0,0,80,92,0,3,1,0,1,0
13-Feb-2024 06:00:01,151,0,0,1,91,14,0,0,91,105,0,3,1,0,1,0
14-Feb-2024 06:00:02,148,0,0,1,91,14,0,0,91,105,0,3,1,0,1,0
15-Feb-2024 06:00:02,148,0,0,1,91,14,0,0,91,105,0,3,1,0,1,0
16-Feb-2024 06:00:02,142,0,0,1,97,14,0,0,97,111,0,3,1,0,1,0
17-Feb-2024 06:00:02,139,0,0,1,100,15,0,0,100,115,0,3,1,0,1,0
18-Feb-2024 06:00:02,139,0,0,1,100,15,0,0,100,115,0,3,1,0,1,0
19-Feb-2024 06:00:01,139,0,0,1,100,15,0,0,100,115,0,3,1,0,1,0
20-Feb-2024 06:00:01,139,0,0,1,100,15,0,0,100,115,0,3,1,0,1,0
21-Feb-2024 06:00:01,135,0,0,1,105,15,0,0,105,120,0,3,1,0,1,0
22-Feb-2024 06:00:01,135,0,0,1,105,15,0,0,105,120,0,3,1,0,1,0
23-Feb-2024 06:00:02,136,0,0,1,105,18,0,0,105,123,0,4,1,0,1,0
24-Feb-2024 06:00:03,133,0,0,1,108,18,0,0,108,126,0,5,1,0,1,0
25-Feb-2024 06:00:01,133,0,0,1,108,24,0,0,108,132,0,5,1,0,1,0
26-Feb-2024 06:00:01,133,0,0,1,108,24,0,0,108,132,0,5,1,0,1,0
27-Feb-2024 06:00:02,129,0,0,1,70,24,42,0,112,136,0,5,1,0,1,0
28-Feb-2024 06:00:02,128,0,0,1,34,33,79,0,113,146,0,5,1,0,1,0
29-Feb-2024 06:00:01,124,0,0,1,9,34,107,0,116,150,1,5,1,1,1,0
01-Mar-2024 06:00:02,123,0,0,2,9,38,107,0,116,154,1,5,1,1,1,0
02-Mar-2024 06:00:02,121,0,0,2,2,48,116,0,118,166,1,5,1,1,1,0
03-Mar-2024 06:00:02,121,0,0,2,2,53,116,0,118,171,1,5,1,1,1,0
04-Mar-2024 06:00:01,121,0,0,2,2,53,116,0,118,171,1,5,1,1,1,0
05-Mar-2024 06:00:01,118,0,0,2,5,53,116,0,121,174,1,5,1,1,1,0
06-Mar-2024 06:00:01,118,0,0,2,5,53,116,0,121,174,1,5,1,1,1,0
07-Mar-2024 06:00:01,107,0,0,2,16,53,116,0,132,185,1,5,1,1,1,0
08-Mar-2024 06:00:02,103,0,0,2,20,53,116,0,136,189,1,5,1,1,1,0
09-Mar-2024 06:00:01,103,0,0,2,20,53,116,0,136,189,1,5,1,1,1,0
10-Mar-2024 06:00:02,103,0,0,2,20,53,116,0,136,189,1,5,1,1,1,0
11-Mar-2024 06:00:01,103,0,0,2,20,53,116,0,136,189,1,5,1,1,1,0
