FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,117,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:00:02,117,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:48:11,117,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,117,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
24-Jan-2024 06:00:01,117,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
25-Jan-2024 06:00:01,117,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
26-Jan-2024 06:00:02,117,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
27-Jan-2024 06:00:01,116,0,0,0,1,1,0,0,1,2,0,3,0,0,0,0
29-Jan-2024 06:00:01,116,0,0,0,1,1,0,0,1,2,0,3,0,0,0,0
30-Jan-2024 06:00:01,112,0,0,0,5,1,0,0,5,6,0,3,0,0,0,0
31-Jan-2024 06:00:01,106,0,0,0,7,1,0,0,7,8,0,3,0,0,0,0
01-Feb-2024 06:00:02,106,0,0,0,7,1,0,0,7,8,0,3,0,0,0,0
02-Feb-2024 06:00:01,99,0,0,0,14,1,0,0,14,15,0,3,0,0,0,0
03-Feb-2024 06:00:02,97,0,0,0,16,1,0,0,16,17,0,3,0,0,0,0
04-Feb-2024 06:00:02,97,0,0,0,16,1,0,0,16,17,0,3,0,0,0,0
05-Feb-2024 06:00:01,97,0,0,0,16,1,0,0,16,17,0,3,0,0,0,0
06-Feb-2024 06:00:02,90,0,0,0,24,1,0,0,24,25,0,3,0,0,0,0
07-Feb-2024 06:00:02,90,0,0,0,24,1,0,0,24,25,0,3,0,0,0,0
08-Feb-2024 06:00:01,86,0,0,0,28,1,0,0,28,29,0,3,0,0,0,0
09-Feb-2024 06:00:02,85,0,0,0,29,1,0,0,29,30,0,3,0,0,0,0
10-Feb-2024 06:00:01,84,0,0,0,30,1,0,0,30,31,0,3,0,0,0,0
11-Feb-2024 06:00:01,84,0,0,0,30,1,0,0,30,31,0,3,0,0,0,0
12-Feb-2024 06:00:01,84,0,0,0,30,1,0,0,30,31,0,3,0,0,0,0
13-Feb-2024 06:00:01,79,0,0,2,37,1,0,0,37,38,0,5,0,0,0,0
14-Feb-2024 06:00:02,79,0,0,2,37,1,0,0,37,38,0,5,0,0,0,0
15-Feb-2024 06:00:02,77,0,0,2,39,2,0,0,39,41,0,5,0,0,0,0
16-Feb-2024 06:00:02,71,0,0,2,45,3,0,0,45,48,0,5,0,0,0,0
17-Feb-2024 06:00:02,70,0,0,2,46,3,0,0,46,49,0,5,0,0,0,0
18-Feb-2024 06:00:02,70,0,0,2,46,3,0,0,46,49,0,5,0,0,0,0
19-Feb-2024 06:00:01,70,0,0,2,46,3,0,0,46,49,0,5,0,0,0,0
20-Feb-2024 06:00:01,70,0,0,2,46,3,0,0,46,49,0,5,0,0,0,0
21-Feb-2024 06:00:01,66,0,0,2,47,3,3,0,50,53,0,5,0,0,0,0
22-Feb-2024 06:00:01,65,0,0,2,42,6,9,0,51,57,0,5,0,0,0,0
23-Feb-2024 06:00:02,65,0,0,2,34,6,17,0,51,57,0,5,0,0,0,0
24-Feb-2024 06:00:03,63,0,0,2,34,6,19,0,53,59,0,5,0,0,0,0
25-Feb-2024 06:00:01,61,0,0,2,36,6,19,0,55,61,0,5,0,0,0,0
26-Feb-2024 06:00:01,61,0,0,2,36,6,19,0,55,61,0,5,0,0,0,0
27-Feb-2024 06:00:02,61,0,0,2,36,10,19,0,55,65,0,5,0,0,0,0
28-Feb-2024 06:00:02,61,0,0,2,31,12,24,0,55,67,0,5,0,0,0,0
29-Feb-2024 06:00:01,61,0,0,2,18,13,37,0,55,68,0,5,0,0,0,0
01-Mar-2024 06:00:02,57,0,0,2,11,15,48,0,59,74,0,5,0,0,0,0
02-Mar-2024 06:00:02,56,0,0,2,4,18,56,0,60,78,0,5,0,0,0,0
03-Mar-2024 06:00:02,56,0,0,2,6,24,54,0,60,84,0,5,0,0,0,0
04-Mar-2024 06:00:01,56,0,0,2,6,24,54,0,60,84,0,5,0,0,0,0
05-Mar-2024 06:00:01,53,0,0,2,3,24,60,0,63,87,0,5,0,0,0,0
06-Mar-2024 06:00:01,53,0,0,2,0,24,63,0,63,87,0,5,0,0,0,0
07-Mar-2024 06:00:01,49,0,0,2,4,24,63,0,67,91,0,5,0,0,0,0
08-Mar-2024 06:00:02,46,0,0,2,4,24,66,0,70,94,0,5,0,0,0,0
09-Mar-2024 06:00:01,45,0,0,2,0,24,69,0,69,93,0,5,0,0,0,0
10-Mar-2024 06:00:02,45,0,0,2,0,24,69,0,69,93,0,5,0,0,0,0
11-Mar-2024 06:00:01,45,0,0,2,0,24,69,0,69,93,0,5,0,0,0,0
