FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2494,0,0,8,0,0,0,0,0,0,23,24,4,0,0,0
21-Jan-2024 14:00:02,2493,0,0,9,0,9,0,0,0,9,23,24,4,0,0,0
22-Jan-2024 21:48:11,2493,0,0,9,0,9,0,0,0,9,23,24,4,0,0,0
23-Jan-2024 06:00:02,2499,0,0,9,0,13,0,0,0,13,23,24,5,0,0,0
24-Jan-2024 06:00:01,2499,0,0,9,0,13,0,0,0,13,23,24,5,0,0,0
25-Jan-2024 06:00:01,2500,0,0,9,0,17,0,0,0,17,23,24,5,0,0,0
26-Jan-2024 06:00:02,2500,0,0,9,0,17,0,0,0,17,23,24,5,0,0,0
27-Jan-2024 06:00:01,2503,0,0,9,0,27,0,0,0,27,23,24,5,0,0,0
29-Jan-2024 06:00:01,2503,0,0,9,0,27,0,0,0,27,23,24,5,0,0,0
30-Jan-2024 06:00:01,2504,0,0,11,0,33,0,0,0,33,24,24,5,0,0,0
31-Jan-2024 06:00:01,2381,0,0,12,0,39,124,0,124,163,24,24,5,0,0,0
01-Feb-2024 06:00:02,2354,0,0,14,0,39,149,0,149,188,24,24,5,0,0,0
02-Feb-2024 06:00:01,2316,0,0,13,0,39,178,0,178,217,24,24,5,0,0,0
03-Feb-2024 06:00:02,2129,0,0,13,0,51,358,0,358,409,25,24,5,1,0,0
04-Feb-2024 06:00:02,2129,0,0,13,0,51,358,0,358,409,25,24,5,1,0,0
05-Feb-2024 06:00:01,2129,0,0,13,0,51,358,0,358,409,25,24,5,1,0,0
06-Feb-2024 06:00:02,2075,0,0,14,0,62,415,0,415,477,25,25,5,1,0,0
07-Feb-2024 06:00:02,1995,0,0,17,0,67,485,0,485,552,25,25,5,1,0,0
08-Feb-2024 06:00:01,1967,0,0,17,0,67,511,0,511,578,25,25,5,1,0,0
09-Feb-2024 06:00:02,1962,0,0,17,0,85,517,0,517,602,25,26,5,1,0,0
10-Feb-2024 06:00:01,1842,0,0,18,0,93,638,0,638,731,25,26,5,1,0,0
11-Feb-2024 06:00:01,1842,0,0,18,0,93,638,0,638,731,25,26,5,1,0,0
12-Feb-2024 06:00:01,1842,0,0,18,0,93,638,0,638,731,25,26,5,1,0,0
13-Feb-2024 06:00:01,1808,0,0,18,1,103,674,0,675,778,25,27,5,1,1,1
14-Feb-2024 06:00:02,1725,0,0,19,2,115,755,0,757,872,25,27,5,2,1,1
15-Feb-2024 06:00:02,1724,0,0,19,2,122,758,0,760,882,25,27,5,2,1,1
16-Feb-2024 06:00:02,1725,0,0,19,3,130,758,0,761,891,25,27,5,2,1,1
17-Feb-2024 06:00:02,1661,0,0,20,0,135,825,0,825,960,24,29,5,2,1,1
18-Feb-2024 06:00:02,1661,0,0,20,0,135,825,0,825,960,24,29,5,2,1,1
19-Feb-2024 06:00:01,1661,0,0,20,0,135,825,0,825,960,24,29,5,2,1,1
20-Feb-2024 06:00:01,1661,0,0,20,0,135,825,0,825,960,24,29,5,2,1,1
21-Feb-2024 06:00:01,1642,0,0,21,0,145,848,0,848,993,24,29,5,3,1,1
22-Feb-2024 06:00:01,1598,0,1,21,0,151,897,0,897,1049,24,29,6,3,1,1
23-Feb-2024 06:00:02,1597,0,1,21,4,161,902,0,906,1068,24,29,6,4,1,1
24-Feb-2024 06:00:03,1549,0,1,21,7,171,954,0,961,1133,24,29,6,4,1,1
25-Feb-2024 06:00:01,1542,0,1,28,7,209,954,0,961,1171,24,29,6,4,1,1
26-Feb-2024 06:00:01,1542,0,1,28,7,209,954,0,961,1171,24,29,6,4,1,1
27-Feb-2024 06:00:02,1497,0,1,28,7,237,998,0,1005,1243,24,29,6,4,2,1
28-Feb-2024 06:00:02,1436,0,3,28,7,262,1059,0,1066,1331,24,29,6,5,3,1
29-Feb-2024 06:00:01,1422,0,3,28,9,281,1073,0,1082,1366,24,29,6,5,4,1
01-Mar-2024 06:00:02,1366,0,3,28,0,340,1137,0,1137,1480,24,29,6,5,4,1
02-Mar-2024 06:00:02,1330,0,3,28,2,417,1173,0,1175,1595,25,29,6,6,4,1
03-Mar-2024 06:00:02,1269,0,4,28,2,516,1234,0,1236,1756,25,31,6,7,9,1
04-Mar-2024 06:00:01,1269,0,4,28,2,516,1234,0,1236,1756,25,31,6,7,9,1
05-Mar-2024 06:00:01,1187,0,4,28,3,516,1312,0,1315,1835,25,31,6,8,10,1
06-Mar-2024 06:00:01,1149,0,4,28,1,516,1352,0,1353,1873,25,31,6,8,10,1
07-Mar-2024 06:00:01,1149,0,4,28,1,516,1352,0,1353,1873,25,31,6,8,10,1
08-Mar-2024 06:00:02,986,0,4,28,1,516,1508,1,1509,2030,25,31,7,8,10,2
09-Mar-2024 06:00:01,986,0,4,28,0,516,1510,0,1510,2030,25,31,7,8,10,2
10-Mar-2024 06:00:02,986,0,4,28,0,516,1510,0,1510,2030,25,31,7,8,10,2
11-Mar-2024 06:00:01,986,0,4,28,0,516,1510,0,1510,2030,25,31,7,8,10,2
