FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,94,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
21-Jan-2024 14:00:02,94,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
22-Jan-2024 21:48:11,94,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
23-Jan-2024 06:00:02,94,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
24-Jan-2024 06:00:01,94,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
25-Jan-2024 06:00:01,95,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
26-Jan-2024 06:00:02,95,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
27-Jan-2024 06:00:01,92,0,0,0,3,0,0,0,3,3,0,1,1,0,0,0
29-Jan-2024 06:00:01,92,0,0,0,3,0,0,0,3,3,0,1,1,0,0,0
30-Jan-2024 06:00:01,90,0,0,0,5,0,0,0,5,5,0,1,1,0,0,0
31-Jan-2024 06:00:01,87,0,0,0,7,0,0,0,7,7,0,1,1,0,0,0
01-Feb-2024 06:00:02,84,0,0,0,10,0,0,0,10,10,0,1,1,0,0,0
02-Feb-2024 06:00:01,82,0,0,0,12,0,0,0,12,12,0,1,1,0,0,0
03-Feb-2024 06:00:02,79,0,0,0,15,0,0,0,15,15,0,1,1,0,0,0
04-Feb-2024 06:00:02,79,0,0,0,15,0,0,0,15,15,0,1,1,0,0,0
05-Feb-2024 06:00:01,79,0,0,0,15,0,0,0,15,15,0,1,1,0,0,0
06-Feb-2024 06:00:02,74,0,0,0,19,0,0,0,19,19,0,1,1,0,0,0
07-Feb-2024 06:00:02,74,0,0,0,19,0,0,0,19,19,0,1,1,0,0,0
08-Feb-2024 06:00:01,72,0,0,0,21,0,0,0,21,21,0,1,1,0,0,0
09-Feb-2024 06:00:02,72,0,0,0,22,0,0,0,22,22,0,1,1,0,0,0
10-Feb-2024 06:00:01,71,0,0,0,23,0,0,0,23,23,0,1,1,0,0,0
11-Feb-2024 06:00:01,71,0,0,0,23,0,0,0,23,23,0,1,1,0,0,0
12-Feb-2024 06:00:01,71,0,0,0,23,0,0,0,23,23,0,1,1,0,0,0
13-Feb-2024 06:00:01,69,0,0,0,25,0,0,0,25,25,0,1,1,0,0,0
14-Feb-2024 06:00:02,69,0,0,0,25,0,0,0,25,25,0,1,1,0,0,0
15-Feb-2024 06:00:02,68,0,0,0,26,0,0,0,26,26,0,1,1,0,0,0
16-Feb-2024 06:00:02,68,0,0,0,26,0,0,0,26,26,0,1,1,0,0,0
17-Feb-2024 06:00:02,66,0,0,0,28,1,0,0,28,29,0,1,1,0,0,0
18-Feb-2024 06:00:02,66,0,0,0,28,1,0,0,28,29,0,1,1,0,0,0
19-Feb-2024 06:00:01,66,0,0,0,28,1,0,0,28,29,0,1,1,0,0,0
20-Feb-2024 06:00:01,66,0,0,0,28,1,0,0,28,29,0,1,1,0,0,0
21-Feb-2024 06:00:01,65,0,0,0,25,1,5,0,30,31,0,1,1,0,0,0
22-Feb-2024 06:00:01,65,0,0,0,20,2,10,0,30,32,0,1,1,0,0,0
23-Feb-2024 06:00:02,64,0,0,0,14,2,17,0,31,33,0,1,1,0,0,0
24-Feb-2024 06:00:03,64,0,0,0,11,2,20,0,31,33,0,1,1,0,0,0
25-Feb-2024 06:00:01,63,0,0,0,12,2,20,0,32,34,0,1,1,0,0,0
26-Feb-2024 06:00:01,63,0,0,0,12,2,20,0,32,34,0,1,1,0,0,0
27-Feb-2024 06:00:02,62,0,0,0,13,2,20,0,33,35,0,1,1,0,0,0
28-Feb-2024 06:00:02,62,0,0,0,12,2,21,0,33,35,0,1,1,0,0,0
29-Feb-2024 06:00:01,59,0,0,0,8,2,28,0,36,38,0,1,1,0,0,0
01-Mar-2024 06:00:02,57,0,0,0,7,3,31,0,38,41,0,1,1,0,0,0
02-Mar-2024 06:00:02,56,0,0,0,6,3,33,0,39,42,0,1,1,0,0,0
03-Mar-2024 06:00:02,56,0,0,0,6,3,33,0,39,42,0,1,1,0,0,0
04-Mar-2024 06:00:01,56,0,0,0,6,3,33,0,39,42,0,1,1,0,0,0
05-Mar-2024 06:00:01,55,0,0,0,1,3,39,0,40,43,0,1,1,0,0,0
06-Mar-2024 06:00:01,55,0,0,0,0,3,40,0,40,43,0,1,1,0,0,0
07-Mar-2024 06:00:01,54,0,0,0,1,3,40,0,41,44,0,1,1,0,0,0
08-Mar-2024 06:00:02,51,0,0,0,3,3,41,0,44,47,0,1,1,0,0,0
09-Mar-2024 06:00:01,50,0,0,0,0,3,44,0,44,47,0,1,1,0,0,0
10-Mar-2024 06:00:02,50,0,0,0,0,3,44,0,44,47,0,1,1,0,0,0
11-Mar-2024 06:00:01,50,0,0,0,0,3,44,0,44,47,0,1,1,0,0,0
