FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,157,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
21-Jan-2024 14:00:02,157,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
22-Jan-2024 21:48:11,157,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
23-Jan-2024 06:00:02,156,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0
24-Jan-2024 06:00:01,156,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0
25-Jan-2024 06:00:01,156,0,0,1,0,2,0,0,0,2,0,1,1,0,0,0
26-Jan-2024 06:00:02,156,0,0,1,0,2,0,0,0,2,0,1,1,0,0,0
27-Jan-2024 06:00:01,156,0,0,1,0,2,0,0,0,2,0,1,1,0,0,0
29-Jan-2024 06:00:01,156,0,0,1,0,2,0,0,0,2,0,1,1,0,0,0
30-Jan-2024 06:00:01,156,0,0,1,0,2,0,0,0,2,0,1,1,0,0,0
31-Jan-2024 06:00:01,150,0,0,1,0,2,6,0,6,8,0,1,1,0,0,0
01-Feb-2024 06:00:02,148,0,0,1,0,2,8,0,8,10,0,1,1,0,0,0
02-Feb-2024 06:00:01,148,0,0,1,0,2,8,0,8,10,0,1,1,0,0,0
03-Feb-2024 06:00:02,138,0,0,1,0,2,16,0,16,18,0,1,1,0,1,0
04-Feb-2024 06:00:02,138,0,0,1,0,2,16,0,16,18,0,1,1,0,1,0
05-Feb-2024 06:00:01,138,0,0,1,0,2,16,0,16,18,0,1,1,0,1,0
06-Feb-2024 06:00:02,136,0,0,1,0,2,18,0,18,20,0,1,1,0,1,0
07-Feb-2024 06:00:02,132,0,0,1,0,2,22,0,22,24,0,1,1,0,1,0
08-Feb-2024 06:00:01,127,0,0,2,0,2,25,0,25,27,0,1,1,0,1,0
09-Feb-2024 06:00:02,128,0,0,1,0,3,25,0,25,28,0,1,1,0,1,0
10-Feb-2024 06:00:01,123,0,0,1,0,3,30,0,30,33,0,1,1,0,1,0
11-Feb-2024 06:00:01,123,0,0,1,0,3,30,0,30,33,0,1,1,0,1,0
12-Feb-2024 06:00:01,123,0,0,1,0,3,30,0,30,33,0,1,1,0,1,0
13-Feb-2024 06:00:01,122,0,0,1,0,3,31,0,31,34,0,1,1,0,1,0
14-Feb-2024 06:00:02,114,0,0,1,0,3,39,0,39,42,0,1,1,0,1,0
15-Feb-2024 06:00:02,114,0,0,1,0,3,39,0,39,42,0,1,1,0,1,0
16-Feb-2024 06:00:02,114,0,0,1,0,3,39,0,39,42,0,1,1,0,1,0
17-Feb-2024 06:00:02,112,0,0,1,0,3,41,0,41,44,0,1,1,0,1,0
18-Feb-2024 06:00:02,112,0,0,1,0,3,41,0,41,44,0,1,1,0,1,0
19-Feb-2024 06:00:01,112,0,0,1,0,3,41,0,41,44,0,1,1,0,1,0
20-Feb-2024 06:00:01,112,0,0,1,0,3,41,0,41,44,0,1,1,0,1,0
21-Feb-2024 06:00:01,110,0,0,1,0,3,43,0,43,46,0,1,1,0,1,0
22-Feb-2024 06:00:01,108,0,0,1,0,4,45,0,45,49,0,1,1,0,1,0
23-Feb-2024 06:00:02,107,0,0,1,0,4,46,0,46,50,0,1,1,0,1,0
24-Feb-2024 06:00:03,105,0,0,1,0,4,48,0,48,52,0,1,1,0,1,0
25-Feb-2024 06:00:01,105,0,0,1,0,4,48,0,48,52,0,1,1,0,1,0
26-Feb-2024 06:00:01,105,0,0,1,0,4,48,0,48,52,0,1,1,0,1,0
27-Feb-2024 06:00:02,101,0,0,1,0,5,52,0,52,57,0,1,1,0,1,0
28-Feb-2024 06:00:02,96,0,0,1,0,5,57,0,57,62,0,1,1,0,1,0
29-Feb-2024 06:00:01,96,0,0,1,0,5,57,0,57,62,0,1,1,0,1,0
01-Mar-2024 06:00:02,91,0,0,1,0,7,62,0,62,69,0,1,1,0,1,0
02-Mar-2024 06:00:02,88,0,0,1,0,10,65,0,65,75,0,1,1,0,1,0
03-Mar-2024 06:00:02,86,0,0,1,0,13,67,0,67,80,0,1,1,0,1,0
04-Mar-2024 06:00:01,86,0,0,1,0,13,67,0,67,80,0,1,1,0,1,0
05-Mar-2024 06:00:01,80,0,0,1,0,13,72,0,72,85,0,1,1,0,1,0
06-Mar-2024 06:00:01,75,0,0,1,0,13,77,0,77,90,0,1,1,0,1,0
07-Mar-2024 06:00:01,76,0,0,1,0,13,77,0,77,90,0,1,1,0,1,0
08-Mar-2024 06:00:02,74,0,0,1,0,13,79,0,79,92,0,1,1,0,1,0
09-Mar-2024 06:00:01,70,0,0,1,0,13,79,0,79,92,0,1,1,0,1,0
10-Mar-2024 06:00:02,70,0,0,1,0,13,79,0,79,92,0,1,1,0,1,0
11-Mar-2024 06:00:01,70,0,0,1,0,13,79,0,79,92,0,1,1,0,1,0
