FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,130,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,130,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,130,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,128,0,0,2,0,4,0,0,0,4,1,2,0,0,0,0
24-Jan-2024 06:00:01,125,0,0,2,3,4,0,0,3,7,1,2,0,0,0,0
25-Jan-2024 06:00:01,112,0,0,2,15,5,0,0,15,20,1,2,0,0,0,0
26-Jan-2024 06:00:02,105,0,0,2,22,9,0,0,22,31,1,2,0,0,0,0
27-Jan-2024 06:00:01,102,0,0,2,26,11,0,0,26,37,1,2,0,0,0,0
29-Jan-2024 06:00:01,102,0,0,2,26,11,0,0,26,37,1,2,0,0,0,0
30-Jan-2024 06:00:01,93,0,0,2,35,11,0,0,35,46,1,2,0,0,0,0
31-Jan-2024 06:00:01,91,0,0,2,36,12,0,0,36,48,1,2,0,0,0,0
01-Feb-2024 06:00:02,91,0,0,2,36,12,0,0,36,48,1,2,0,0,0,0
02-Feb-2024 06:00:01,85,0,0,2,42,13,0,0,42,55,1,2,0,1,0,0
03-Feb-2024 06:00:02,81,0,0,2,46,13,0,0,46,59,1,2,0,1,0,0
04-Feb-2024 06:00:02,81,0,0,2,46,13,0,0,46,59,1,2,0,1,0,0
05-Feb-2024 06:00:01,81,0,0,2,46,16,0,0,46,62,1,2,0,1,0,0
06-Feb-2024 06:00:02,77,0,0,2,49,17,0,0,49,66,1,2,0,1,0,0
07-Feb-2024 06:00:02,77,0,0,2,49,17,0,0,49,66,1,2,0,1,0,0
08-Feb-2024 06:00:01,74,0,0,2,52,17,0,0,52,69,1,2,0,1,0,0
09-Feb-2024 06:00:02,72,0,0,2,55,18,0,0,55,73,1,2,0,1,0,0
10-Feb-2024 06:00:01,71,0,0,2,56,18,0,0,56,74,1,2,0,1,0,0
11-Feb-2024 06:00:01,71,0,0,2,56,18,0,0,56,74,1,2,0,1,0,0
12-Feb-2024 06:00:01,71,0,0,2,56,21,0,0,56,77,1,2,0,1,0,0
13-Feb-2024 06:00:01,69,0,0,2,58,22,0,0,58,80,1,2,0,1,0,0
14-Feb-2024 06:00:02,69,0,0,2,58,23,0,0,58,81,1,2,0,1,0,0
15-Feb-2024 06:00:02,68,0,0,2,59,27,0,0,59,86,1,2,0,1,0,0
16-Feb-2024 06:00:02,68,0,0,2,59,27,0,0,59,86,1,2,0,1,0,0
17-Feb-2024 06:00:02,66,0,0,3,61,28,0,0,61,89,1,2,0,1,0,0
18-Feb-2024 06:00:02,66,0,0,3,61,28,0,0,61,89,1,2,0,1,0,0
19-Feb-2024 06:00:01,66,0,0,3,61,28,0,0,61,89,1,2,0,1,0,0
20-Feb-2024 06:00:01,66,0,0,3,61,28,0,0,61,89,1,2,0,1,0,0
21-Feb-2024 06:00:01,64,0,0,3,63,30,0,0,63,93,1,2,0,1,0,0
22-Feb-2024 06:00:01,63,0,0,3,65,34,0,0,65,99,1,2,0,1,0,0
23-Feb-2024 06:00:02,61,0,0,3,67,43,0,0,67,110,1,2,0,1,0,0
24-Feb-2024 06:00:03,61,0,0,3,67,45,0,0,67,112,1,2,0,1,0,0
25-Feb-2024 06:00:01,61,0,0,3,67,45,0,0,67,112,1,2,0,1,0,0
26-Feb-2024 06:00:01,61,0,0,3,67,47,0,0,67,114,1,2,0,1,0,0
27-Feb-2024 06:00:02,61,0,0,3,67,54,0,0,67,121,1,2,0,1,0,0
28-Feb-2024 06:00:02,60,0,0,3,68,65,0,0,68,133,1,2,0,1,0,0
29-Feb-2024 06:00:01,59,0,0,3,3,70,66,0,69,139,1,2,0,1,0,0
01-Mar-2024 06:00:02,57,0,0,4,4,74,66,0,70,144,1,2,0,1,0,0
02-Mar-2024 06:00:02,55,0,0,4,6,84,66,0,72,156,1,2,0,1,0,0
03-Mar-2024 06:00:02,55,0,0,4,6,91,66,0,72,163,1,2,0,1,0,0
04-Mar-2024 06:00:01,55,0,0,4,6,91,66,0,72,163,1,2,0,1,0,0
05-Mar-2024 06:00:01,53,0,0,4,9,91,66,0,75,166,1,2,0,1,0,0
06-Mar-2024 06:00:01,47,0,0,4,15,91,66,0,81,172,1,2,0,1,0,0
07-Mar-2024 06:00:01,47,0,0,4,15,91,66,0,81,172,1,2,0,1,0,0
08-Mar-2024 06:00:02,47,0,0,4,15,91,66,0,81,172,1,2,0,1,0,0
09-Mar-2024 06:00:01,46,0,0,4,16,91,66,0,82,173,1,2,0,1,0,0
10-Mar-2024 06:00:02,46,0,0,4,16,91,66,0,82,173,1,2,0,1,0,0
11-Mar-2024 06:00:01,46,0,0,4,16,91,66,0,82,173,1,2,0,1,0,0
