FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,64,0,0,0,0,1,0,0,0,1,4,1,0,0,0,0
21-Jan-2024 14:05:02,64,0,0,0,0,1,0,0,0,1,4,1,0,0,0,0
22-Jan-2024 21:45:58,64,0,0,0,0,1,0,0,0,1,4,1,0,0,0,0
23-Jan-2024 06:00:02,62,0,0,2,0,4,0,0,0,4,4,1,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,2,1,5,0,0,1,6,4,1,0,0,0,0
25-Jan-2024 06:00:01,60,0,0,3,2,7,0,0,2,9,4,1,0,0,0,0
26-Jan-2024 06:00:02,58,0,0,3,4,7,0,0,4,11,4,1,0,0,0,0
27-Jan-2024 06:00:01,58,0,0,3,4,11,0,0,4,15,4,1,0,0,0,0
29-Jan-2024 06:00:01,58,0,0,3,4,11,0,0,4,15,4,1,0,0,0,0
30-Jan-2024 06:00:01,42,0,0,3,20,12,0,0,20,32,4,1,0,1,0,0
31-Jan-2024 06:00:01,40,0,0,3,21,12,0,0,21,33,4,1,0,1,0,0
01-Feb-2024 06:00:02,40,0,0,3,20,13,0,0,20,33,4,1,0,1,0,0
02-Feb-2024 06:00:01,40,0,0,3,20,14,0,0,20,34,4,1,0,1,0,0
03-Feb-2024 06:00:02,40,0,0,3,20,14,0,0,20,34,4,1,0,1,0,0
04-Feb-2024 06:00:02,40,0,0,3,20,14,0,0,20,34,4,1,0,1,0,0
05-Feb-2024 06:00:01,40,0,0,3,20,14,0,0,20,34,4,1,0,1,0,0
06-Feb-2024 06:00:02,37,0,0,3,23,15,0,0,23,38,4,1,0,1,0,0
07-Feb-2024 06:00:02,37,0,0,3,23,19,0,0,23,42,4,1,0,1,0,0
08-Feb-2024 06:00:01,37,0,0,3,23,21,0,0,23,44,4,1,0,1,0,0
09-Feb-2024 06:00:02,36,0,0,3,24,24,0,0,24,48,4,1,0,1,0,0
10-Feb-2024 06:00:01,31,0,0,3,27,26,0,0,27,53,4,1,0,1,0,0
11-Feb-2024 06:00:01,31,0,0,3,27,26,0,0,27,53,4,1,0,1,0,0
12-Feb-2024 06:00:01,31,0,0,3,27,26,0,0,27,53,4,1,0,1,0,0
13-Feb-2024 06:00:01,31,0,0,3,27,29,0,0,27,56,4,1,0,1,0,0
14-Feb-2024 06:00:02,29,0,0,3,29,31,0,0,29,60,4,1,0,1,0,0
15-Feb-2024 06:00:02,29,0,0,3,29,32,0,0,29,61,4,1,0,1,0,0
16-Feb-2024 06:00:02,29,0,0,3,29,32,0,0,29,61,4,1,0,1,0,0
17-Feb-2024 06:00:02,28,0,0,3,30,32,0,0,30,62,4,1,0,1,0,0
18-Feb-2024 06:00:02,28,0,0,3,30,32,0,0,30,62,4,1,0,1,0,0
19-Feb-2024 06:00:01,28,0,0,3,30,32,0,0,30,62,4,1,0,1,0,0
20-Feb-2024 06:00:01,28,0,0,3,31,34,0,0,31,65,4,1,0,1,0,0
21-Feb-2024 06:00:01,26,0,0,3,33,35,0,0,33,68,4,1,0,1,0,0
22-Feb-2024 06:00:01,26,0,0,3,33,37,0,0,33,70,4,1,0,1,0,0
23-Feb-2024 06:00:02,23,0,0,3,3,38,33,0,36,74,4,1,0,1,0,0
24-Feb-2024 06:00:03,23,0,0,3,3,43,33,0,36,79,4,1,0,1,0,0
25-Feb-2024 06:00:01,23,0,0,3,0,45,36,0,36,81,4,1,0,1,0,0
26-Feb-2024 06:00:01,23,0,0,3,0,45,36,0,36,81,4,1,0,1,0,0
27-Feb-2024 06:00:02,23,0,0,3,0,50,36,0,36,86,4,1,0,1,0,0
28-Feb-2024 06:00:02,23,0,0,3,0,53,36,0,36,89,4,1,0,1,0,0
29-Feb-2024 06:00:01,23,0,0,3,0,60,36,0,36,96,4,1,0,1,0,0
01-Mar-2024 06:00:02,23,0,0,3,0,69,36,0,36,105,4,1,0,1,0,0
02-Mar-2024 06:00:02,21,0,0,3,2,74,36,0,38,112,4,1,0,1,0,0
03-Mar-2024 06:00:02,21,0,0,3,0,76,38,0,38,114,4,1,0,1,0,0
04-Mar-2024 06:00:01,21,0,0,3,0,76,38,0,38,114,4,1,0,1,0,0
05-Mar-2024 06:00:01,14,0,0,3,7,76,38,0,45,121,4,1,0,1,0,0
06-Mar-2024 06:00:01,14,0,0,3,7,76,38,0,45,121,4,1,0,1,0,0
07-Mar-2024 06:00:01,14,0,0,3,7,76,38,0,45,121,4,1,0,1,0,0
08-Mar-2024 06:00:02,14,0,0,3,7,76,38,0,45,121,4,1,0,1,0,0
09-Mar-2024 06:00:01,14,0,0,3,7,76,38,0,45,121,4,1,0,1,0,0
10-Mar-2024 06:00:02,14,0,0,3,7,76,38,0,45,121,4,1,0,1,0,0
11-Mar-2024 06:00:01,14,0,0,3,7,76,38,0,45,121,4,1,0,1,0,0
