FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,219,0,12,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,0,219,0,12,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,0,217,0,12,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,0,217,0,12,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,0,217,0,12,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,0,222,0,12,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,222,0,0,12,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,223,0,0,12,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,224,0,0,12,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,225,0,0,12,0,4,0,0,0,4,2,2,0,0,0,0
24-Sep-2023 06:00:01,225,0,0,12,0,4,0,0,0,4,2,2,0,0,0,0
25-Sep-2023 06:00:02,225,0,0,12,0,4,0,0,0,4,2,2,0,0,0,0
26-Sep-2023 06:00:01,229,0,0,14,0,7,0,0,0,7,2,2,0,0,0,0
27-Sep-2023 06:00:01,226,0,0,15,0,11,0,0,0,11,2,2,0,0,0,0
28-Sep-2023 06:00:01,230,0,0,16,0,12,0,0,0,12,2,2,0,0,0,0
29-Sep-2023 06:00:02,235,0,0,18,0,15,0,0,0,15,2,2,0,0,0,0
30-Sep-2023 06:00:01,243,0,0,21,0,21,0,0,0,21,2,2,0,0,0,0
02-Oct-2023 06:00:01,243,0,0,21,0,21,0,0,0,21,2,2,0,0,0,0
03-Oct-2023 06:00:02,244,0,0,22,2,26,0,0,2,28,2,2,0,0,0,0
04-Oct-2023 06:00:01,247,0,0,22,5,32,0,0,5,37,2,2,0,0,0,0
05-Oct-2023 14:00:01,246,0,0,22,7,36,0,0,7,43,2,2,0,0,0,0
05-Oct-2023 22:00:01,226,0,0,15,0,11,0,0,0,11,2,2,0,0,0,0
06-Oct-2023 06:00:01,247,0,0,22,5,32,0,0,5,37,2,2,0,0,0,0
06-Oct-2023 14:00:02,246,0,0,22,7,41,0,0,7,48,2,3,0,0,1,0
07-Oct-2023 06:00:01,248,0,0,22,8,45,0,0,8,53,2,3,0,0,1,0
08-Oct-2023 06:00:01,248,0,0,22,8,45,0,0,8,53,2,3,0,0,1,0
09-Oct-2023 06:00:02,248,0,0,22,8,45,0,0,8,53,2,3,0,0,1,0
10-Oct-2023 06:00:02,246,0,0,23,12,47,0,0,12,59,2,3,0,0,1,0
11-Oct-2023 06:00:01,245,0,0,23,13,56,0,0,13,69,2,3,0,1,1,0
12-Oct-2023 06:00:01,248,0,0,24,13,62,0,0,13,75,2,3,0,1,1,0
13-Oct-2023 06:00:02,239,0,0,24,14,63,5,0,19,82,2,3,0,1,1,0
14-Oct-2023 06:00:02,227,0,0,24,14,78,16,0,30,108,2,3,0,1,1,0
15-Oct-2023 06:00:01,226,0,0,24,15,78,16,0,31,109,2,3,0,1,1,0
16-Oct-2023 06:00:01,226,0,0,24,15,78,16,0,31,109,2,3,0,1,1,0
17-Oct-2023 06:00:01,207,0,0,26,36,88,19,0,55,143,2,3,0,1,1,0
18-Oct-2023 06:00:02,195,0,0,27,50,101,19,0,69,170,2,3,0,1,1,0
19-Oct-2023 06:00:01,185,0,0,27,62,106,19,0,81,187,2,3,0,1,1,0
20-Oct-2023 06:00:01,170,0,0,28,80,110,19,0,99,209,2,3,0,1,1,0
21-Oct-2023 06:00:02,160,0,0,28,62,112,48,0,110,222,2,3,0,1,1,0
22-Oct-2023 06:00:02,160,0,0,28,62,112,48,0,110,222,2,3,0,1,1,0
23-Oct-2023 06:00:01,160,0,0,28,62,112,48,0,110,222,2,3,0,1,1,0
24-Oct-2023 06:00:01,157,0,0,28,60,118,55,0,115,233,2,3,0,1,1,0
25-Oct-2023 06:00:01,157,0,0,29,63,124,55,0,118,242,2,3,0,2,1,0
26-Oct-2023 06:00:02,153,0,0,29,67,132,55,0,122,254,2,3,0,2,1,0
