FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,2891,0,30,0,0,0,0,0,0,42,21,0,0,0,0
15-Sep-2023 06:00:01,2867,42,0,36,0,0,0,0,0,0,42,21,0,0,0,0
16-Sep-2023 06:00:01,2867,42,0,36,0,0,0,0,0,0,42,21,0,0,0,0
17-Sep-2023 06:00:02,2902,42,0,36,0,0,0,0,0,0,42,21,0,0,0,0
18-Sep-2023 06:00:01,2902,42,0,36,0,0,0,0,0,0,42,21,0,0,0,0
19-Sep-2023 06:00:01,2902,42,0,37,0,0,0,0,0,0,42,21,0,0,0,0
20-Sep-2023 06:00:01,2901,42,0,37,0,0,0,0,0,0,42,21,0,0,0,0
21-Sep-2023 06:00:02,2943,0,0,37,0,0,0,0,0,0,42,21,0,0,0,0
22-Sep-2023 06:00:01,3074,0,0,39,0,0,0,0,0,0,44,21,0,0,0,0
23-Sep-2023 06:00:01,3097,0,0,39,0,12,0,0,0,12,44,21,0,0,0,0
24-Sep-2023 06:00:01,3097,0,0,39,0,12,0,0,0,12,44,21,0,0,0,0
25-Sep-2023 06:00:02,3097,0,0,39,0,12,0,0,0,12,44,21,0,0,0,0
26-Sep-2023 06:00:01,3139,0,0,40,2,20,0,0,2,22,45,21,0,1,0,0
27-Sep-2023 06:00:01,3134,0,0,61,5,21,0,0,5,26,45,21,0,1,0,0
28-Sep-2023 06:00:01,3142,0,0,65,9,160,0,0,9,169,46,21,0,2,0,0
29-Sep-2023 06:00:02,2782,0,0,71,384,296,0,0,384,680,47,21,0,3,0,0
30-Sep-2023 06:00:01,2704,0,0,72,506,310,0,0,506,816,47,23,0,4,0,0
02-Oct-2023 06:00:01,2704,0,0,72,506,310,0,0,506,816,47,23,0,4,0,0
03-Oct-2023 06:00:02,2546,0,0,78,707,323,0,0,707,1030,48,23,0,6,0,0
04-Oct-2023 06:00:01,2466,0,0,80,812,463,0,0,812,1275,48,23,0,5,0,0
05-Oct-2023 14:00:01,2385,0,0,82,907,463,0,0,907,1370,47,23,0,5,0,0
05-Oct-2023 22:00:01,3134,0,0,61,5,21,0,0,5,26,45,21,0,1,0,0
06-Oct-2023 06:00:01,2466,0,0,80,812,463,0,0,812,1275,48,23,0,5,0,0
06-Oct-2023 14:00:02,2391,0,0,83,911,587,0,0,911,1498,48,23,0,5,0,0
07-Oct-2023 06:00:01,2201,0,0,84,1119,587,0,0,1119,1706,48,23,0,7,0,0
08-Oct-2023 06:00:01,2201,0,0,84,1119,587,0,0,1119,1706,48,23,0,7,0,0
09-Oct-2023 06:00:02,2201,0,0,84,1119,587,0,0,1119,1706,48,23,0,7,0,0
10-Oct-2023 06:00:02,2132,0,0,85,1206,589,0,0,1206,1795,49,23,0,7,0,0
11-Oct-2023 06:00:01,2101,0,0,97,1240,760,0,0,1240,2000,49,24,0,8,1,0
12-Oct-2023 06:00:01,2037,0,0,101,1309,763,0,0,1309,2072,49,24,0,9,2,0
13-Oct-2023 06:00:02,1971,0,0,109,1396,947,0,0,1396,2343,49,24,0,9,2,0
14-Oct-2023 06:00:02,1872,0,0,120,1531,950,0,0,1531,2481,49,24,0,9,3,0
15-Oct-2023 06:00:01,1872,0,0,120,1531,950,0,0,1531,2481,49,24,0,9,3,0
16-Oct-2023 06:00:01,1872,0,0,120,1531,950,0,0,1531,2481,49,24,0,9,3,0
17-Oct-2023 06:00:01,1855,0,0,122,1593,957,0,0,1593,2550,49,24,0,11,4,0
18-Oct-2023 06:00:02,1843,0,2,129,1614,1172,0,0,1614,2788,49,25,0,11,4,0
19-Oct-2023 06:00:01,1789,0,2,131,1680,1174,0,0,1680,2856,49,25,0,11,4,0
20-Oct-2023 06:00:01,1800,0,3,136,1683,1329,0,0,1683,3015,51,25,0,12,4,0
21-Oct-2023 06:00:02,1656,0,4,136,1839,1340,0,0,1839,3183,51,25,0,12,4,0
22-Oct-2023 06:00:02,1656,0,4,136,1839,1340,0,0,1839,3183,51,25,0,12,4,0
23-Oct-2023 06:00:01,1668,0,5,137,1839,1494,0,0,1839,3338,51,25,0,12,4,0
24-Oct-2023 06:00:01,1615,0,5,140,1901,1613,0,0,1901,3519,52,26,0,13,5,0
25-Oct-2023 06:00:01,1603,0,5,143,1929,1780,0,0,1929,3714,57,26,0,15,5,0
26-Oct-2023 06:00:02,1526,0,5,150,2021,1894,0,0,2021,3920,58,26,0,17,5,0
27-Oct-2023 06:00:01,1488,0,6,153,2089,2048,1,0,2090,4144,60,26,0,19,5,0
28-Oct-2023 06:00:01,1535,0,6,164,2113,2229,0,0,2113,4348,61,26,0,20,5,0
29-Oct-2023 06:00:01,1528,0,7,165,2119,2393,0,0,2119,4519,62,26,0,21,5,0
30-Oct-2023 06:00:02,1528,0,7,165,2119,2393,0,0,2119,4519,62,26,0,21,5,0
31-Oct-2023 06:00:01,1380,0,7,167,1693,2574,565,0,2258,4839,67,26,0,26,5,0
01-Nov-2023 06:00:01,1368,0,8,169,1491,2752,776,0,2267,5027,68,27,0,28,6,0
02-Nov-2023 06:00:01,1305,0,8,173,1236,2753,1090,0,2326,5087,68,27,0,28,6,0
03-Nov-2023 06:00:01,1226,0,10,175,657,3020,1745,0,2402,5432,71,27,0,32,6,0
04-Nov-2023 06:00:01,1200,0,12,182,495,3306,1924,0,2419,5737,74,27,0,36,6,0
05-Nov-2023 06:00:01,1185,0,20,194,13,3718,2414,0,2427,6165,81,27,0,43,6,0
06-Nov-2023 06:00:01,1185,0,20,194,13,3718,2414,0,2427,6165,81,27,0,43,6,0
07-Nov-2023 06:00:01,1022,0,20,194,176,3718,2414,0,2590,6328,81,27,0,44,6,0
08-Nov-2023 06:00:01,926,0,20,194,274,3718,2414,0,2688,6426,81,27,0,48,6,0
09-Nov-2023 06:00:02,806,0,20,194,378,3718,2414,0,2792,6530,81,27,0,49,6,0
10-Nov-2023 06:00:01,804,0,20,194,383,3718,2414,0,2797,6535,81,27,0,49,8,0
11-Nov-2023 06:00:01,804,0,20,194,383,3718,2414,0,2797,6535,81,27,0,49,8,0
12-Nov-2023 06:00:01,804,0,20,194,383,3718,2414,0,2797,6535,81,27,0,49,8,0
13-Nov-2023 06:00:01,804,0,20,194,383,3718,2414,0,2797,6535,81,27,0,49,8,0
