FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1747,0,0,13,0,4,0,0,0,4,22,9,1,0,0,0
21-Jan-2024 14:00:02,1747,0,0,13,0,4,0,0,0,4,22,9,1,0,0,0
22-Jan-2024 21:48:11,1747,0,0,13,0,4,0,0,0,4,22,9,1,0,0,0
23-Jan-2024 06:00:02,1747,0,0,17,0,10,0,0,0,10,22,10,1,0,0,0
24-Jan-2024 06:00:01,1732,0,0,20,5,22,0,0,5,27,23,11,1,1,0,0
25-Jan-2024 06:00:01,1734,0,0,21,10,29,0,0,10,39,23,11,2,1,0,0
26-Jan-2024 06:00:02,1677,1,0,22,63,34,0,0,63,97,23,11,2,1,0,0
27-Jan-2024 06:00:01,1644,1,0,22,93,47,0,0,93,140,23,11,2,1,0,0
29-Jan-2024 06:00:01,1555,1,0,22,181,47,0,0,181,228,23,11,2,1,0,0
30-Jan-2024 06:00:01,1473,1,0,25,255,52,0,0,255,307,23,11,2,1,0,0
31-Jan-2024 06:00:01,1445,1,0,25,281,57,0,0,281,338,23,11,2,3,0,0
01-Feb-2024 06:00:02,1429,1,0,26,297,60,0,0,297,357,23,11,2,3,0,0
02-Feb-2024 06:00:01,1406,1,0,27,320,63,0,0,320,383,23,11,2,4,0,0
03-Feb-2024 06:00:02,1386,1,0,27,343,66,0,0,343,409,23,11,2,4,0,0
04-Feb-2024 06:00:02,1386,1,0,27,343,66,0,0,343,409,23,11,2,4,0,0
05-Feb-2024 06:00:01,1386,1,0,27,343,66,0,0,343,409,23,11,2,4,0,0
06-Feb-2024 06:00:02,1275,1,0,29,333,73,106,0,439,512,23,11,5,6,0,0
07-Feb-2024 06:00:02,1228,1,0,29,380,82,106,0,486,568,23,11,5,6,0,0
08-Feb-2024 06:00:01,1142,1,0,29,460,89,106,0,566,655,23,11,5,6,0,0
09-Feb-2024 06:00:02,1078,1,0,32,517,95,106,0,623,718,24,11,5,6,0,0
10-Feb-2024 06:00:01,1072,1,0,32,523,111,106,0,629,740,24,11,5,6,0,0
11-Feb-2024 06:00:01,1072,1,0,32,523,111,106,0,629,740,24,11,5,6,0,0
12-Feb-2024 06:00:01,1072,1,0,32,523,111,106,0,629,740,24,11,5,6,0,0
13-Feb-2024 06:00:01,1011,1,0,32,551,114,148,0,699,813,24,13,5,6,0,0
14-Feb-2024 06:00:02,953,1,0,32,608,122,148,0,756,878,24,13,5,6,0,0
15-Feb-2024 06:00:02,934,1,0,32,626,129,148,0,774,903,24,13,5,6,0,0
16-Feb-2024 06:00:02,904,1,0,34,656,134,148,0,804,938,24,13,8,6,0,0
17-Feb-2024 06:00:02,889,1,1,36,671,151,148,0,819,971,25,13,8,7,0,0
18-Feb-2024 06:00:02,889,1,1,36,671,151,148,0,819,971,25,13,8,7,0,0
19-Feb-2024 06:00:01,889,1,1,36,671,151,148,0,819,971,25,13,8,7,0,0
20-Feb-2024 06:00:01,889,1,1,36,671,151,148,0,819,971,25,13,8,7,0,0
21-Feb-2024 06:00:01,847,1,1,38,713,156,148,0,861,1018,27,13,8,7,0,0
22-Feb-2024 06:00:01,845,1,1,39,715,175,148,0,863,1039,27,13,8,7,0,0
23-Feb-2024 06:00:02,811,1,1,39,749,190,148,0,897,1088,27,13,8,7,0,0
24-Feb-2024 06:00:03,806,1,1,39,756,204,148,0,904,1109,27,13,8,7,0,0
25-Feb-2024 06:00:01,797,1,1,42,765,236,148,0,913,1150,28,13,8,9,0,0
26-Feb-2024 06:00:01,797,1,1,42,765,236,148,0,913,1150,28,13,8,9,0,0
27-Feb-2024 06:00:02,770,1,1,51,656,263,280,0,936,1200,28,13,8,9,0,0
28-Feb-2024 06:00:02,760,1,1,52,202,289,743,0,945,1235,29,13,8,10,0,0
29-Feb-2024 06:00:01,753,2,1,54,37,307,914,0,951,1259,30,13,8,11,0,0
01-Mar-2024 06:00:02,738,2,1,54,53,334,914,0,967,1302,31,13,8,12,0,0
02-Mar-2024 06:00:02,709,2,1,54,72,383,920,0,992,1376,32,13,8,13,1,0
03-Mar-2024 06:00:02,695,2,1,54,87,412,920,0,1007,1420,34,13,8,15,1,0
04-Mar-2024 06:00:01,695,2,1,54,87,412,920,0,1007,1420,34,13,8,15,1,0
05-Mar-2024 06:00:01,671,2,1,54,37,412,991,0,1028,1441,34,13,8,15,1,0
06-Mar-2024 06:00:01,644,2,1,54,40,412,1014,0,1054,1467,34,13,8,15,1,0
07-Mar-2024 06:00:01,628,2,1,54,55,412,1014,0,1069,1482,34,13,8,15,1,0
08-Mar-2024 06:00:02,587,2,1,54,79,412,1014,0,1093,1506,34,13,8,15,1,0
09-Mar-2024 06:00:01,584,2,1,54,79,412,1014,0,1093,1506,34,13,8,15,1,0
10-Mar-2024 06:00:02,584,2,1,54,79,412,1014,0,1093,1506,34,13,8,15,1,0
11-Mar-2024 06:00:01,584,2,1,54,79,412,1014,0,1093,1506,34,13,8,15,1,0
