FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,133,0,0,1,0,0,0,0,0,0,0,4,1,0,0,0
21-Jan-2024 14:00:02,133,0,0,1,0,0,0,0,0,0,0,4,1,0,0,0
22-Jan-2024 21:48:11,133,0,0,1,0,0,0,0,0,0,0,4,1,0,0,0
23-Jan-2024 06:00:02,134,0,0,1,0,0,0,0,0,0,0,4,1,0,0,0
24-Jan-2024 06:00:01,134,0,0,1,0,0,0,0,0,0,0,4,1,0,0,0
25-Jan-2024 06:00:01,134,0,0,1,0,0,0,0,0,0,0,4,1,0,0,0
26-Jan-2024 06:00:02,133,0,0,1,1,0,0,0,1,1,0,4,1,0,0,0
27-Jan-2024 06:00:01,131,0,0,1,3,0,0,0,3,3,0,4,1,0,0,0
29-Jan-2024 06:00:01,131,0,0,1,3,0,0,0,3,3,0,4,1,0,0,0
30-Jan-2024 06:00:01,121,0,0,1,13,0,0,0,13,13,0,4,1,0,0,0
31-Jan-2024 06:00:01,120,0,0,1,14,0,0,0,14,14,0,4,1,0,0,0
01-Feb-2024 06:00:02,112,0,0,1,21,2,0,0,21,23,0,4,1,0,0,0
02-Feb-2024 06:00:01,108,0,0,1,25,2,0,0,25,27,0,4,1,0,0,0
03-Feb-2024 06:00:02,103,0,0,1,30,2,0,0,30,32,0,4,1,0,0,0
04-Feb-2024 06:00:02,103,0,0,1,30,2,0,0,30,32,0,4,1,0,0,0
05-Feb-2024 06:00:01,103,0,0,1,30,2,0,0,30,32,0,4,1,0,0,0
06-Feb-2024 06:00:02,96,0,0,1,37,2,0,0,37,39,0,4,1,0,0,0
07-Feb-2024 06:00:02,96,0,0,1,37,2,0,0,37,39,0,4,1,0,0,0
08-Feb-2024 06:00:01,94,0,0,1,39,2,0,0,39,41,0,4,1,0,1,0
09-Feb-2024 06:00:02,94,0,0,1,39,2,0,0,39,41,0,4,1,0,1,0
10-Feb-2024 06:00:01,92,0,0,1,41,2,0,0,41,43,0,4,1,0,1,0
11-Feb-2024 06:00:01,92,0,0,1,41,2,0,0,41,43,0,4,1,0,1,0
12-Feb-2024 06:00:01,92,0,0,1,41,2,0,0,41,43,0,4,1,0,1,0
13-Feb-2024 06:00:01,92,0,0,1,41,3,0,0,41,44,0,4,1,0,1,0
14-Feb-2024 06:00:02,92,0,0,1,41,3,0,0,41,44,0,4,1,0,1,0
15-Feb-2024 06:00:02,90,0,0,1,43,3,0,0,43,46,0,4,1,0,1,0
16-Feb-2024 06:00:02,89,0,0,1,44,4,0,0,44,48,0,4,1,0,1,0
17-Feb-2024 06:00:02,88,0,0,1,45,4,0,0,45,49,0,4,1,0,1,0
18-Feb-2024 06:00:02,88,0,0,1,45,4,0,0,45,49,0,4,1,0,1,0
19-Feb-2024 06:00:01,88,0,0,1,45,4,0,0,45,49,0,4,1,0,1,0
20-Feb-2024 06:00:01,88,0,0,1,45,4,0,0,45,49,0,4,1,0,1,0
21-Feb-2024 06:00:01,82,0,0,1,46,4,6,0,52,56,0,4,1,0,1,0
22-Feb-2024 06:00:01,82,0,0,1,35,4,17,0,52,56,0,4,1,0,1,0
23-Feb-2024 06:00:02,81,0,0,1,26,4,28,0,54,58,0,4,1,0,1,0
24-Feb-2024 06:00:03,81,0,0,1,25,4,29,0,54,58,0,4,1,0,1,0
25-Feb-2024 06:00:01,81,0,0,1,25,4,29,0,54,58,0,4,1,0,1,0
26-Feb-2024 06:00:01,81,0,0,1,25,4,29,0,54,58,0,4,1,0,1,0
27-Feb-2024 06:00:02,81,0,0,1,25,4,29,0,54,58,0,4,1,0,1,0
28-Feb-2024 06:00:02,81,0,0,1,24,4,30,0,54,58,0,4,1,0,1,0
29-Feb-2024 06:00:01,79,0,0,1,15,4,41,0,56,60,0,4,1,0,1,0
01-Mar-2024 06:00:02,79,0,0,1,6,4,50,0,56,60,0,4,1,0,1,0
02-Mar-2024 06:00:02,79,0,0,1,3,5,53,0,56,61,0,4,1,0,1,0
03-Mar-2024 06:00:02,77,0,0,1,8,6,50,0,58,64,0,4,1,0,1,0
04-Mar-2024 06:00:01,77,0,0,1,8,6,50,0,58,64,0,4,1,0,1,0
05-Mar-2024 06:00:01,70,0,0,1,8,6,57,0,65,71,0,4,1,0,1,0
06-Mar-2024 06:00:01,66,0,0,1,1,6,68,0,69,75,0,4,1,0,1,0
07-Mar-2024 06:00:01,64,0,0,1,3,6,68,0,71,77,0,4,1,0,1,0
08-Mar-2024 06:00:02,64,0,0,1,3,6,68,0,71,77,0,4,1,0,1,0
09-Mar-2024 06:00:01,64,0,0,1,1,6,70,0,71,77,0,4,1,0,1,0
10-Mar-2024 06:00:02,64,0,0,1,1,6,70,0,71,77,0,4,1,0,1,0
11-Mar-2024 06:00:01,64,0,0,1,1,6,70,0,71,77,0,4,1,0,1,0
