FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,39,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,131,3,0,0,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,131,3,0,0,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,131,3,0,0,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,131,3,0,0,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,131,3,0,0,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,132,3,0,0,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,142,3,0,0,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,146,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,147,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
24-Sep-2023 06:00:01,147,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
25-Sep-2023 06:00:02,147,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
26-Sep-2023 06:00:01,147,0,0,0,0,10,0,0,0,10,2,2,0,0,0,0
27-Sep-2023 06:00:01,149,0,0,0,0,16,0,0,0,16,2,2,0,0,0,0
28-Sep-2023 06:00:01,149,0,0,0,0,21,0,0,0,21,2,2,0,0,0,0
29-Sep-2023 06:00:02,149,0,0,0,0,28,0,0,0,28,2,2,0,0,0,0
30-Sep-2023 06:00:01,146,0,0,0,6,28,0,0,6,34,2,2,0,0,0,0
02-Oct-2023 06:00:01,146,0,0,0,6,28,0,0,6,34,2,2,0,0,0,0
03-Oct-2023 06:00:02,125,0,0,0,29,36,0,0,29,65,2,2,0,0,0,0
04-Oct-2023 06:00:01,118,0,0,0,39,44,0,0,39,83,2,2,0,0,0,0
