FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,170,224,0,0,0,1,0,0,0,1,0,1,0,0,0,0
21-Jan-2024 14:00:02,170,224,0,0,0,1,0,0,0,1,0,1,0,0,0,0
22-Jan-2024 21:48:11,170,224,0,0,0,1,0,0,0,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,170,224,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,170,224,0,0,0,7,0,0,0,7,0,1,0,0,0,0
25-Jan-2024 06:00:01,170,224,0,0,0,12,0,0,0,12,0,1,0,0,0,0
26-Jan-2024 06:00:02,164,212,0,0,20,16,0,0,20,36,0,1,0,0,0,0
27-Jan-2024 06:00:01,164,212,0,0,20,18,0,0,20,38,0,1,0,0,0,0
29-Jan-2024 06:00:01,164,212,0,0,20,18,0,0,20,38,0,1,0,0,0,0
30-Jan-2024 06:00:01,164,212,0,0,20,19,0,0,20,39,0,1,0,0,0,0
31-Jan-2024 06:00:01,135,169,0,1,90,24,0,0,90,114,0,1,1,0,0,0
01-Feb-2024 06:00:02,130,162,0,1,102,28,0,0,102,130,0,1,1,0,0,0
02-Feb-2024 06:00:01,130,162,0,1,102,30,0,0,102,132,0,1,1,0,0,0
03-Feb-2024 06:00:02,128,151,0,3,117,33,0,0,117,150,0,2,1,0,0,0
04-Feb-2024 06:00:02,128,151,0,3,117,33,0,0,117,150,0,2,1,0,0,0
05-Feb-2024 06:00:01,128,151,0,3,117,33,0,0,117,150,0,2,1,0,0,0
06-Feb-2024 06:00:02,128,151,0,3,117,35,0,0,117,152,0,2,1,0,0,0
07-Feb-2024 06:00:02,128,151,0,3,117,42,0,0,117,159,0,2,1,0,0,0
08-Feb-2024 06:00:01,124,144,0,3,128,45,0,0,128,173,0,2,1,0,0,0
09-Feb-2024 06:00:02,124,144,0,3,128,47,0,0,128,175,0,2,1,0,0,0
10-Feb-2024 06:00:01,109,135,0,3,155,47,0,0,155,202,0,3,1,0,0,0
11-Feb-2024 06:00:01,109,135,0,3,155,47,0,0,155,202,0,3,1,0,0,0
12-Feb-2024 06:00:01,109,135,0,3,155,47,0,0,155,202,0,3,1,0,0,0
13-Feb-2024 06:00:01,109,135,0,3,155,52,0,0,155,207,0,3,1,0,0,0
14-Feb-2024 06:00:02,109,135,0,3,155,53,0,0,155,208,0,3,1,0,0,0
15-Feb-2024 06:00:02,103,127,0,4,169,56,0,0,169,225,0,3,1,0,0,0
16-Feb-2024 06:00:02,103,127,0,4,169,61,0,0,169,230,0,3,1,0,0,0
17-Feb-2024 06:00:02,100,121,0,4,179,63,0,0,179,242,0,3,1,0,0,0
18-Feb-2024 06:00:02,100,121,0,4,179,63,0,0,179,242,0,3,1,0,0,0
19-Feb-2024 06:00:01,100,121,0,4,179,63,0,0,179,242,0,3,1,0,0,0
20-Feb-2024 06:00:01,100,121,0,4,179,63,0,0,179,242,0,3,1,0,0,0
21-Feb-2024 06:00:01,100,121,0,4,179,66,0,0,179,245,0,3,1,0,0,0
22-Feb-2024 06:00:01,100,121,0,4,179,68,0,0,179,247,0,3,1,0,0,0
23-Feb-2024 06:00:02,96,110,0,4,166,73,30,0,196,269,0,3,1,0,0,0
24-Feb-2024 06:00:03,97,110,0,5,166,76,30,0,196,272,0,3,1,0,0,0
25-Feb-2024 06:00:01,97,110,0,5,166,79,30,0,196,275,0,3,1,0,0,0
26-Feb-2024 06:00:01,96,109,0,5,65,79,133,0,198,277,0,3,1,0,0,0
27-Feb-2024 06:00:02,91,109,0,5,70,87,133,0,203,290,0,3,1,0,0,0
28-Feb-2024 06:00:02,91,109,0,5,0,97,203,0,203,300,0,3,1,0,0,0
29-Feb-2024 06:00:01,90,109,0,5,1,103,203,0,204,307,0,3,1,0,0,0
01-Mar-2024 06:00:02,85,95,0,5,19,118,203,0,222,340,0,3,1,0,1,0
02-Mar-2024 06:00:02,85,95,0,5,19,134,203,0,222,356,0,3,1,0,1,0
03-Mar-2024 06:00:02,84,95,0,5,1,158,222,0,223,381,0,3,1,0,1,0
04-Mar-2024 06:00:01,84,95,0,5,1,158,222,0,223,381,0,3,1,0,1,0
05-Mar-2024 06:00:01,76,86,0,5,19,158,222,0,241,399,0,3,1,0,1,0
06-Mar-2024 06:00:01,75,84,0,5,0,158,243,0,243,401,0,3,1,0,1,0
07-Mar-2024 06:00:01,68,76,0,5,13,158,243,0,256,414,0,3,1,0,1,0
08-Mar-2024 06:00:02,65,74,0,5,18,158,243,0,261,419,0,3,1,0,1,0
09-Mar-2024 06:00:01,64,74,0,5,1,158,260,0,261,419,0,3,1,0,1,0
10-Mar-2024 06:00:02,64,74,0,5,1,158,260,0,261,419,0,3,1,0,1,0
11-Mar-2024 06:00:01,64,74,0,5,1,158,260,0,261,419,0,3,1,0,1,0
