FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,178,0,0,3,0,0,0,0,0,0,5,0,0,0,0,0
21-Jan-2024 14:00:02,178,0,0,3,0,0,0,0,0,0,5,0,0,0,0,0
22-Jan-2024 21:48:11,178,0,0,3,0,0,0,0,0,0,5,0,0,0,0,0
23-Jan-2024 06:00:02,178,0,0,3,0,0,0,0,0,0,5,0,0,0,0,0
24-Jan-2024 06:00:01,178,0,0,3,0,0,0,0,0,0,5,0,0,0,0,0
25-Jan-2024 06:00:01,178,0,0,3,0,0,0,0,0,0,5,0,0,0,0,0
26-Jan-2024 06:00:02,178,0,0,3,0,0,0,0,0,0,5,0,0,0,0,0
27-Jan-2024 06:00:01,178,0,0,3,0,0,0,0,0,0,5,0,0,0,0,0
29-Jan-2024 06:00:01,178,0,0,3,0,0,0,0,0,0,5,0,0,0,0,0
30-Jan-2024 06:00:01,160,0,0,4,18,0,0,0,18,18,5,0,0,0,0,0
31-Jan-2024 06:00:01,154,0,0,4,24,0,0,0,24,24,5,0,0,0,0,0
01-Feb-2024 06:00:02,144,0,0,4,34,0,0,0,34,34,5,0,0,0,0,0
02-Feb-2024 06:00:01,137,0,0,4,41,0,0,0,41,41,5,0,0,0,0,0
03-Feb-2024 06:00:02,132,0,0,4,46,0,0,0,46,46,5,0,0,0,0,0
04-Feb-2024 06:00:02,132,0,0,4,46,0,0,0,46,46,5,0,0,0,0,0
05-Feb-2024 06:00:01,132,0,0,4,46,0,0,0,46,46,5,0,0,0,0,0
06-Feb-2024 06:00:02,127,0,0,4,51,0,0,0,51,51,5,0,0,0,0,0
07-Feb-2024 06:00:02,127,0,0,4,51,0,0,0,51,51,5,0,0,0,0,0
08-Feb-2024 06:00:01,120,0,0,4,58,0,0,0,58,58,5,0,0,1,0,0
09-Feb-2024 06:00:02,112,0,0,4,62,0,0,0,62,62,5,0,0,1,0,0
10-Feb-2024 06:00:01,105,0,0,4,68,0,0,0,68,68,5,0,0,1,0,0
11-Feb-2024 06:00:01,105,0,0,4,68,0,0,0,68,68,5,0,0,1,0,0
12-Feb-2024 06:00:01,105,0,0,4,68,0,0,0,68,68,5,0,0,1,0,0
13-Feb-2024 06:00:01,103,0,0,4,73,0,0,0,73,73,5,0,0,1,0,0
14-Feb-2024 06:00:02,101,0,0,4,75,0,0,0,75,75,5,0,0,1,0,0
15-Feb-2024 06:00:02,96,0,0,4,80,1,0,0,80,81,5,0,0,2,0,0
16-Feb-2024 06:00:02,97,0,0,4,81,1,0,0,81,82,5,0,0,3,0,0
17-Feb-2024 06:00:02,97,0,0,4,19,1,62,0,81,82,5,0,0,3,0,0
18-Feb-2024 06:00:02,97,0,0,4,19,1,62,0,81,82,5,0,0,3,0,0
19-Feb-2024 06:00:01,97,0,0,4,19,1,62,0,81,82,5,0,0,3,0,0
20-Feb-2024 06:00:01,100,0,0,4,19,1,62,0,81,82,5,0,0,3,0,0
21-Feb-2024 06:00:01,100,0,0,4,19,1,62,0,81,82,5,0,0,3,0,0
22-Feb-2024 06:00:01,99,0,0,4,20,1,62,0,82,83,5,0,0,3,0,0
23-Feb-2024 06:00:02,95,0,0,4,5,1,81,0,86,87,5,0,0,3,0,0
24-Feb-2024 06:00:03,94,0,0,4,6,3,81,0,87,90,5,0,0,3,0,0
25-Feb-2024 06:00:01,94,0,0,4,6,5,81,0,87,92,5,0,0,3,0,0
26-Feb-2024 06:00:01,94,0,0,4,6,5,81,0,87,92,5,0,0,3,0,0
27-Feb-2024 06:00:02,89,0,0,4,11,8,81,0,92,100,5,0,0,3,0,0
28-Feb-2024 06:00:02,89,0,0,4,0,12,92,0,92,104,5,0,0,3,0,0
29-Feb-2024 06:00:01,83,0,0,4,6,15,92,0,98,113,5,0,0,3,0,0
01-Mar-2024 06:00:02,80,0,0,4,2,21,99,0,101,122,5,0,0,3,0,0
02-Mar-2024 06:00:02,79,0,0,4,4,32,99,0,103,135,5,0,0,4,0,0
03-Mar-2024 06:00:02,79,0,0,4,4,39,99,0,103,142,5,0,0,4,0,0
04-Mar-2024 06:00:01,79,0,0,4,4,39,99,0,103,142,5,0,0,4,0,0
05-Mar-2024 06:00:01,78,0,0,4,5,39,99,0,104,143,5,0,0,4,0,0
06-Mar-2024 06:00:01,74,0,0,4,9,39,99,0,108,147,5,0,0,5,0,0
07-Mar-2024 06:00:01,67,0,0,4,16,39,99,0,115,154,5,0,0,5,0,0
08-Mar-2024 06:00:02,67,0,0,4,14,39,99,0,113,152,5,0,0,5,0,0
09-Mar-2024 06:00:01,65,0,0,4,16,40,99,0,115,155,5,0,0,5,0,0
10-Mar-2024 06:00:02,65,0,0,4,16,40,99,0,115,155,5,0,0,5,0,0
11-Mar-2024 06:00:01,65,0,0,4,16,40,99,0,115,155,5,0,0,5,0,0
