FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2721,0,0,13,0,12,0,0,0,12,9,2,3,0,0,0
21-Jan-2024 14:00:02,2721,0,0,13,0,12,0,0,0,12,9,2,3,0,0,0
22-Jan-2024 21:48:11,2721,0,0,13,0,12,0,0,0,12,9,2,3,0,0,0
23-Jan-2024 06:00:02,2721,0,0,13,0,16,0,0,0,16,9,2,3,0,0,0
24-Jan-2024 06:00:01,2722,0,0,13,0,16,0,0,0,16,9,2,3,0,0,0
25-Jan-2024 06:00:01,2727,0,0,16,3,36,0,0,3,39,10,2,3,0,0,0
26-Jan-2024 06:00:02,2728,0,0,17,3,46,0,0,3,49,10,3,3,0,0,0
27-Jan-2024 06:00:01,2586,0,0,17,144,46,0,0,144,190,10,3,3,0,0,0
29-Jan-2024 06:00:01,2586,0,0,17,144,46,0,0,144,190,10,3,3,0,0,0
30-Jan-2024 06:00:01,2408,0,0,21,324,54,0,0,324,378,10,3,3,0,0,0
31-Jan-2024 06:00:01,2400,0,0,22,332,58,0,0,332,390,10,3,3,0,0,0
01-Feb-2024 06:00:02,2265,0,0,23,436,60,0,0,436,496,10,4,5,0,0,0
02-Feb-2024 06:00:01,2091,0,0,23,605,60,0,0,605,665,10,4,5,0,0,0
03-Feb-2024 06:00:02,1931,0,0,23,762,64,0,0,762,826,10,4,5,1,0,0
04-Feb-2024 06:00:02,1931,0,0,23,762,64,0,0,762,826,10,4,5,1,0,0
05-Feb-2024 06:00:01,1931,0,0,23,762,64,0,0,762,826,10,4,5,1,0,0
06-Feb-2024 06:00:02,1878,0,0,26,815,64,0,0,815,879,10,4,5,1,0,0
07-Feb-2024 06:00:02,1747,0,0,29,941,69,0,0,941,1010,10,4,5,1,0,0
08-Feb-2024 06:00:01,1733,0,0,29,943,73,0,0,943,1016,10,4,5,1,0,0
09-Feb-2024 06:00:02,1730,0,0,29,943,76,0,0,943,1019,10,4,5,1,0,0
10-Feb-2024 06:00:01,1623,0,0,29,1051,76,0,0,1051,1127,10,4,5,1,0,0
11-Feb-2024 06:00:01,1623,0,0,29,1051,81,0,0,1051,1132,10,4,5,1,0,0
12-Feb-2024 06:00:01,1623,0,0,29,1051,81,0,0,1051,1132,10,4,5,1,0,0
13-Feb-2024 06:00:01,1596,0,0,34,1090,89,0,0,1090,1179,10,4,5,1,0,0
14-Feb-2024 06:00:02,1593,0,0,35,1092,93,0,0,1092,1185,10,4,5,1,2,0
15-Feb-2024 06:00:02,1509,0,0,35,1178,98,0,0,1178,1276,10,4,5,1,2,0
16-Feb-2024 06:00:02,1473,0,0,35,1217,106,0,0,1217,1323,10,4,5,1,2,0
17-Feb-2024 06:00:02,1438,0,0,36,1249,113,0,0,1249,1362,10,4,5,1,2,0
18-Feb-2024 06:00:02,1438,0,0,36,1249,113,0,0,1249,1362,10,4,5,1,2,0
19-Feb-2024 06:00:01,1438,0,0,36,1249,113,0,0,1249,1362,10,4,5,1,2,0
20-Feb-2024 06:00:01,1438,0,0,36,1249,113,0,0,1249,1362,10,4,5,1,2,0
21-Feb-2024 06:00:01,1416,0,0,38,1278,119,0,0,1278,1397,10,4,5,1,2,0
22-Feb-2024 06:00:01,1413,0,0,39,1278,128,0,0,1278,1406,10,4,5,1,2,0
23-Feb-2024 06:00:02,1359,1,0,39,1331,128,0,0,1331,1459,10,4,5,1,2,0
24-Feb-2024 06:00:03,1314,1,0,41,1380,136,0,0,1380,1516,11,4,5,1,2,0
25-Feb-2024 06:00:01,1314,1,0,41,1380,163,0,0,1380,1543,11,4,5,1,2,0
26-Feb-2024 06:00:01,1314,1,0,41,1380,170,0,0,1380,1550,11,4,5,1,2,0
27-Feb-2024 06:00:02,1272,1,0,41,1425,191,0,0,1425,1616,12,4,5,2,2,1
28-Feb-2024 06:00:02,1267,0,0,41,1294,222,137,0,1431,1653,12,4,5,2,2,2
29-Feb-2024 06:00:01,1205,0,0,41,594,222,898,0,1492,1714,12,4,5,3,2,2
01-Mar-2024 06:00:02,1179,0,0,41,351,256,1169,0,1520,1776,12,4,5,3,2,2
02-Mar-2024 06:00:02,1147,0,0,42,338,256,1211,0,1549,1805,12,4,5,3,2,2
03-Mar-2024 06:00:02,1142,0,0,44,127,328,1425,0,1552,1880,12,4,5,3,2,2
04-Mar-2024 06:00:01,1142,0,0,44,127,328,1425,0,1552,1880,12,4,5,3,2,2
05-Mar-2024 06:00:01,1102,0,0,44,167,328,1425,0,1592,1920,12,4,5,3,2,2
06-Mar-2024 06:00:01,1079,0,0,44,188,328,1425,0,1613,1941,12,4,5,3,2,2
07-Mar-2024 06:00:01,1049,0,0,44,218,328,1425,0,1643,1971,12,4,5,3,2,2
08-Mar-2024 06:00:02,1001,0,0,44,265,328,1425,0,1690,2018,12,4,5,3,2,2
09-Mar-2024 06:00:01,951,0,0,44,312,328,1425,0,1737,2065,12,4,5,3,2,2
10-Mar-2024 06:00:02,951,0,0,44,312,328,1425,0,1737,2065,12,4,5,3,2,2
11-Mar-2024 06:00:01,951,0,0,44,312,328,1425,0,1737,2065,12,4,5,3,2,2
