FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,178,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
21-Jan-2024 14:05:02,178,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
22-Jan-2024 21:45:58,178,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
23-Jan-2024 06:00:02,180,0,0,1,0,6,0,0,0,6,3,0,0,0,0,0
24-Jan-2024 06:00:01,180,0,0,1,0,8,0,0,0,8,3,0,0,0,0,0
25-Jan-2024 06:00:01,177,0,0,1,0,12,0,0,0,12,3,0,0,0,0,0
26-Jan-2024 06:00:02,170,0,0,1,7,17,0,0,7,24,3,0,0,0,0,0
27-Jan-2024 06:00:01,163,0,0,1,13,19,0,0,13,32,3,0,0,0,0,0
29-Jan-2024 06:00:01,163,0,0,1,13,19,0,0,13,32,3,0,0,0,0,0
30-Jan-2024 06:00:01,144,0,0,1,32,23,0,0,32,55,3,0,0,0,0,0
31-Jan-2024 06:00:01,145,0,0,1,32,25,0,0,32,57,3,0,0,0,0,0
01-Feb-2024 06:00:02,145,0,0,1,32,31,0,0,32,63,3,0,0,0,0,0
02-Feb-2024 06:00:01,125,0,0,3,52,36,0,0,52,88,3,0,0,0,0,0
03-Feb-2024 06:00:02,118,0,0,3,59,39,0,0,59,98,3,0,0,0,0,0
04-Feb-2024 06:00:02,118,0,0,3,59,39,0,0,59,98,3,0,0,0,0,0
05-Feb-2024 06:00:01,118,0,0,3,59,39,0,0,59,98,3,0,0,0,0,0
06-Feb-2024 06:00:02,118,0,0,3,59,42,0,0,59,101,3,0,0,0,0,0
07-Feb-2024 06:00:02,118,0,0,3,59,47,0,0,59,106,3,0,0,0,0,0
08-Feb-2024 06:00:01,118,0,0,3,59,53,0,0,59,112,3,0,0,0,0,0
09-Feb-2024 06:00:02,106,0,0,3,71,59,0,0,71,130,3,0,0,0,0,0
10-Feb-2024 06:00:01,104,0,0,3,73,64,0,0,73,137,3,0,0,1,0,0
11-Feb-2024 06:00:01,104,0,0,3,73,64,0,0,73,137,3,0,0,1,0,0
12-Feb-2024 06:00:01,104,0,0,3,73,64,0,0,73,137,3,0,0,1,0,0
13-Feb-2024 06:00:01,103,0,0,3,75,70,0,0,75,145,3,0,0,1,0,0
14-Feb-2024 06:00:02,103,0,0,3,75,70,0,0,75,145,3,0,0,1,0,0
15-Feb-2024 06:00:02,99,0,0,3,79,71,0,0,79,150,3,0,0,1,0,0
16-Feb-2024 06:00:02,99,0,0,3,79,73,0,0,79,152,3,0,0,1,0,0
17-Feb-2024 06:00:02,98,0,0,3,80,74,0,0,80,154,3,0,0,1,0,0
18-Feb-2024 06:00:02,98,0,0,3,80,74,0,0,80,154,3,0,0,1,0,0
19-Feb-2024 06:00:01,98,0,0,3,80,74,0,0,80,154,3,0,0,1,0,0
20-Feb-2024 06:00:01,98,0,0,3,80,74,0,0,80,154,3,0,0,1,0,0
21-Feb-2024 06:00:01,91,0,0,3,87,74,0,0,87,161,3,0,0,1,0,0
22-Feb-2024 06:00:01,91,0,0,3,87,75,0,0,87,162,3,0,0,1,0,0
23-Feb-2024 06:00:02,91,0,0,3,87,80,0,0,87,167,3,0,0,1,0,0
24-Feb-2024 06:00:03,81,0,0,4,97,86,0,0,97,183,4,0,0,1,0,0
25-Feb-2024 06:00:01,81,0,0,12,97,83,0,0,97,180,4,0,0,1,0,0
26-Feb-2024 06:00:01,81,0,0,12,97,83,0,0,97,180,4,0,0,1,0,0
27-Feb-2024 06:00:02,80,0,0,14,98,90,0,0,98,188,4,0,0,1,0,0
28-Feb-2024 06:00:02,80,0,0,14,98,99,0,0,98,197,4,0,0,1,0,0
29-Feb-2024 06:00:01,80,0,0,14,98,113,0,0,98,211,4,0,0,1,0,0
01-Mar-2024 06:00:02,73,0,0,15,104,124,0,0,104,228,4,0,0,1,0,0
02-Mar-2024 06:00:02,73,0,0,15,104,155,0,0,104,259,4,0,0,1,0,0
03-Mar-2024 06:00:02,73,0,0,17,104,175,0,0,104,279,4,0,0,1,0,0
04-Mar-2024 06:00:01,73,0,0,17,104,175,0,0,104,279,4,0,0,1,0,0
05-Mar-2024 06:00:01,73,0,0,17,0,175,104,0,104,279,4,0,0,1,0,0
06-Mar-2024 06:00:01,66,0,0,17,4,175,107,0,111,286,4,0,0,1,0,0
07-Mar-2024 06:00:01,64,0,0,17,6,175,107,0,113,288,4,0,0,1,0,0
08-Mar-2024 06:00:02,61,0,0,17,9,175,107,0,116,291,4,0,0,1,0,0
09-Mar-2024 06:00:01,58,0,0,17,12,175,107,0,119,294,4,0,0,1,0,0
10-Mar-2024 06:00:02,58,0,0,17,12,175,107,0,119,294,4,0,0,1,0,0
11-Mar-2024 06:00:01,58,0,0,17,12,175,107,0,119,294,4,0,0,1,0,0
