FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,107,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:00:02,107,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:48:11,107,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,107,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
24-Jan-2024 06:00:01,108,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
25-Jan-2024 06:00:01,108,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
26-Jan-2024 06:00:02,108,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
27-Jan-2024 06:00:01,108,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
29-Jan-2024 06:00:01,108,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
30-Jan-2024 06:00:01,109,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
31-Jan-2024 06:00:01,103,0,0,0,0,2,6,0,6,8,0,3,0,0,0,0
01-Feb-2024 06:00:02,103,0,0,0,0,2,6,0,6,8,0,3,0,0,0,0
02-Feb-2024 06:00:01,98,0,0,0,0,2,9,0,9,11,0,3,0,0,0,0
03-Feb-2024 06:00:02,90,0,0,0,0,2,17,0,17,19,0,3,0,0,0,0
04-Feb-2024 06:00:02,90,0,0,0,0,2,17,0,17,19,0,3,0,0,0,0
05-Feb-2024 06:00:01,90,0,0,0,0,2,17,0,17,19,0,3,0,0,0,0
06-Feb-2024 06:00:02,90,0,0,0,0,2,17,0,17,19,0,3,0,0,0,0
07-Feb-2024 06:00:02,83,0,0,0,0,2,24,0,24,26,0,3,0,0,0,0
08-Feb-2024 06:00:01,84,0,0,0,0,2,24,0,24,26,0,3,0,0,0,0
09-Feb-2024 06:00:02,84,0,0,0,0,6,24,0,24,30,0,3,0,0,0,0
10-Feb-2024 06:00:01,81,0,0,0,0,9,27,0,27,36,0,3,0,0,0,0
11-Feb-2024 06:00:01,81,0,0,0,0,9,27,0,27,36,0,3,0,0,0,0
12-Feb-2024 06:00:01,81,0,0,0,0,9,27,0,27,36,0,3,0,0,0,0
13-Feb-2024 06:00:01,81,0,0,0,0,10,28,0,28,38,0,3,0,0,1,0
14-Feb-2024 06:00:02,75,0,0,1,0,11,33,0,33,44,0,3,0,0,1,0
15-Feb-2024 06:00:02,75,0,0,1,0,11,33,0,33,44,0,3,0,0,1,0
16-Feb-2024 06:00:02,75,0,0,1,0,11,33,0,33,44,0,3,0,0,1,0
17-Feb-2024 06:00:02,73,0,0,1,0,11,35,0,35,46,0,3,0,0,1,0
18-Feb-2024 06:00:02,73,0,0,1,0,11,35,0,35,46,0,3,0,0,1,0
19-Feb-2024 06:00:01,73,0,0,1,0,11,35,0,35,46,0,3,0,0,1,0
20-Feb-2024 06:00:01,73,0,0,1,0,11,35,0,35,46,0,3,0,0,1,0
21-Feb-2024 06:00:01,72,0,0,1,0,11,36,0,36,47,0,3,0,0,1,0
22-Feb-2024 06:00:01,72,0,0,1,0,11,37,0,37,48,0,3,0,0,1,0
23-Feb-2024 06:00:02,72,0,0,1,0,12,37,0,37,49,0,3,0,0,1,0
24-Feb-2024 06:00:03,70,0,0,1,1,12,38,0,39,51,0,3,0,0,1,0
25-Feb-2024 06:00:01,69,0,0,2,1,16,38,0,39,55,0,3,0,0,1,0
26-Feb-2024 06:00:01,69,0,0,2,1,16,38,0,39,55,0,3,0,0,1,0
27-Feb-2024 06:00:02,64,0,0,2,1,21,43,0,44,65,0,3,0,0,2,0
28-Feb-2024 06:00:02,64,0,0,2,1,22,43,0,44,66,0,3,0,0,2,0
29-Feb-2024 06:00:01,61,0,0,2,1,23,46,0,47,70,0,3,0,0,2,0
01-Mar-2024 06:00:02,61,0,0,2,0,24,47,0,47,71,0,3,0,0,2,0
02-Mar-2024 06:00:02,59,0,0,2,0,29,49,0,49,78,0,3,0,0,2,0
03-Mar-2024 06:00:02,57,0,0,2,0,34,51,0,51,85,0,3,0,0,2,0
04-Mar-2024 06:00:01,57,0,0,2,0,34,51,0,51,85,0,3,0,0,2,0
05-Mar-2024 06:00:01,56,0,0,2,0,34,52,0,52,86,0,3,0,0,2,0
06-Mar-2024 06:00:01,56,0,0,2,0,34,52,0,52,86,0,3,0,0,2,0
07-Mar-2024 06:00:01,56,0,0,2,0,34,52,0,52,86,0,3,0,0,2,0
08-Mar-2024 06:00:02,52,0,0,2,0,34,56,0,56,90,0,3,0,0,2,0
09-Mar-2024 06:00:01,52,0,0,2,0,34,56,0,56,90,0,3,0,0,2,0
10-Mar-2024 06:00:02,52,0,0,2,0,34,56,0,56,90,0,3,0,0,2,0
11-Mar-2024 06:00:01,52,0,0,2,0,34,56,0,56,90,0,3,0,0,2,0
