FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,155,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,155,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,155,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,154,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,154,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,152,0,0,0,2,4,0,0,2,6,0,1,0,0,0,0
26-Jan-2024 06:00:02,149,0,0,0,5,4,0,0,5,9,0,1,0,0,0,0
27-Jan-2024 06:00:01,148,0,0,0,6,5,0,0,6,11,0,1,0,0,0,0
29-Jan-2024 06:00:01,148,0,0,0,6,5,0,0,6,11,0,1,0,0,0,0
30-Jan-2024 06:00:01,146,0,0,1,6,6,0,0,6,12,0,1,0,0,0,0
31-Jan-2024 06:00:01,131,0,0,1,21,8,0,0,21,29,0,1,0,0,0,0
01-Feb-2024 06:00:02,121,0,0,1,29,8,0,0,29,37,0,1,0,0,0,0
02-Feb-2024 06:00:01,112,0,0,1,38,10,0,0,38,48,0,1,0,0,0,0
03-Feb-2024 06:00:02,106,0,0,1,44,11,0,0,44,55,0,1,0,0,0,0
04-Feb-2024 06:00:02,106,0,0,1,44,11,0,0,44,55,0,1,0,0,0,0
05-Feb-2024 06:00:01,106,0,0,1,44,11,0,0,44,55,0,1,0,0,0,0
06-Feb-2024 06:00:02,106,0,0,1,44,13,0,0,44,57,0,1,0,0,0,0
07-Feb-2024 06:00:02,105,0,0,1,44,16,0,0,44,60,0,1,0,0,0,0
08-Feb-2024 06:00:01,103,0,0,2,48,16,0,0,48,64,0,1,0,0,0,0
09-Feb-2024 06:00:02,96,0,0,1,56,16,0,0,56,72,0,1,0,0,0,0
10-Feb-2024 06:00:01,96,0,0,1,56,17,0,0,56,73,0,1,0,0,0,0
11-Feb-2024 06:00:01,96,0,0,1,56,17,0,0,56,73,0,1,0,0,0,0
12-Feb-2024 06:00:01,96,0,0,1,56,17,0,0,56,73,0,1,0,0,0,0
13-Feb-2024 06:00:01,96,0,0,1,38,17,18,0,56,73,0,1,0,0,0,0
14-Feb-2024 06:00:02,95,0,0,1,38,18,18,0,56,74,0,1,0,0,0,0
15-Feb-2024 06:00:02,90,0,0,1,43,18,18,0,61,79,0,1,0,0,0,0
16-Feb-2024 06:00:02,90,0,0,1,43,18,18,0,61,79,0,1,0,0,0,0
17-Feb-2024 06:00:02,90,0,0,1,30,23,31,0,61,84,0,1,0,0,0,0
18-Feb-2024 06:00:02,90,0,0,1,30,23,31,0,61,84,0,1,0,0,0,0
19-Feb-2024 06:00:01,90,0,0,1,30,23,31,0,61,84,0,1,0,0,0,0
20-Feb-2024 06:00:01,90,0,0,1,30,23,31,0,61,84,0,1,0,0,0,0
21-Feb-2024 06:00:01,83,0,0,2,36,24,31,0,67,91,0,1,0,0,0,0
22-Feb-2024 06:00:01,83,0,0,2,36,25,31,0,67,92,0,1,0,0,0,0
23-Feb-2024 06:00:02,81,0,0,2,38,25,31,0,69,94,0,1,0,0,0,0
24-Feb-2024 06:00:03,81,0,0,2,25,27,44,0,69,96,0,1,0,0,0,0
25-Feb-2024 06:00:01,78,0,0,2,28,27,44,0,72,99,0,1,0,0,0,0
26-Feb-2024 06:00:01,78,0,0,2,28,27,44,0,72,99,0,1,0,0,0,0
27-Feb-2024 06:00:02,78,0,0,2,11,28,61,0,72,100,0,1,0,0,0,0
28-Feb-2024 06:00:02,74,0,0,2,15,29,61,0,76,105,0,1,0,0,0,0
29-Feb-2024 06:00:01,65,0,0,3,12,35,72,0,84,119,0,1,0,0,0,0
01-Mar-2024 06:00:02,62,0,0,3,15,42,72,0,87,129,0,1,0,0,0,0
02-Mar-2024 06:00:02,58,0,0,3,19,54,72,0,91,145,0,1,0,0,0,0
03-Mar-2024 06:00:02,57,0,0,3,1,61,91,0,92,153,0,1,0,0,0,0
04-Mar-2024 06:00:01,57,0,0,3,1,61,91,0,92,153,0,1,0,0,0,0
05-Mar-2024 06:00:01,50,0,0,3,8,61,91,0,99,160,0,1,0,0,0,0
06-Mar-2024 06:00:01,50,0,0,3,8,61,91,0,99,160,0,1,0,0,0,0
07-Mar-2024 06:00:01,47,0,0,3,11,61,91,0,102,163,0,1,0,0,0,0
08-Mar-2024 06:00:02,43,0,0,3,15,61,91,0,106,167,0,1,0,0,0,0
09-Mar-2024 06:00:01,42,0,0,3,15,60,91,0,106,166,0,1,0,0,0,0
10-Mar-2024 06:00:02,42,0,0,3,15,60,91,0,106,166,0,1,0,0,0,0
11-Mar-2024 06:00:01,42,0,0,3,15,60,91,0,106,166,0,1,0,0,0,0
