FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,197,7,0,14,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,197,12,0,14,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,201,12,0,14,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,201,12,0,14,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,201,12,0,14,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,206,7,0,14,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,206,7,0,14,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,213,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,213,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,212,0,0,14,2,22,0,0,2,24,0,0,0,0,0,0
24-Sep-2023 06:00:01,212,0,0,14,2,22,0,0,2,24,0,0,0,0,0,0
25-Sep-2023 06:00:02,212,0,0,14,2,22,0,0,2,24,0,0,0,0,0,0
26-Sep-2023 06:00:01,210,0,0,14,2,39,2,0,4,43,0,0,0,0,0,0
27-Sep-2023 06:00:01,199,0,0,16,2,52,10,0,12,64,0,0,0,0,0,0
28-Sep-2023 06:00:01,184,0,0,16,3,60,24,0,27,87,0,0,0,0,0,0
29-Sep-2023 06:00:02,172,0,0,16,3,70,36,0,39,109,0,0,0,0,0,0
30-Sep-2023 06:00:01,164,0,0,16,3,84,44,0,47,131,0,0,0,0,0,0
02-Oct-2023 06:00:01,164,0,0,16,3,84,44,0,47,131,0,0,0,0,0,0
03-Oct-2023 06:00:02,153,0,0,16,7,90,53,0,60,150,0,0,0,0,0,0
04-Oct-2023 06:00:01,156,0,0,16,7,104,53,0,60,164,0,0,0,0,0,0
05-Oct-2023 14:00:01,147,0,0,16,5,108,65,0,70,178,0,0,0,0,0,0
05-Oct-2023 22:00:01,199,0,0,16,2,52,10,0,12,64,0,0,0,0,0,0
06-Oct-2023 06:00:01,156,0,0,16,7,104,53,0,60,164,0,0,0,0,0,0
06-Oct-2023 14:00:02,148,0,0,16,5,118,65,0,70,188,0,0,0,0,0,0
07-Oct-2023 06:00:01,143,0,0,16,5,130,73,0,78,208,0,0,0,0,0,0
08-Oct-2023 06:00:01,143,0,0,16,5,130,73,0,78,208,0,0,0,0,0,0
09-Oct-2023 06:00:02,143,0,0,16,5,130,73,0,78,208,0,0,0,0,0,0
10-Oct-2023 06:00:02,143,0,0,16,5,130,73,0,78,208,0,0,0,0,0,0
11-Oct-2023 06:00:01,136,0,0,18,5,152,80,0,85,237,0,0,0,0,0,0
12-Oct-2023 06:00:01,136,0,0,18,5,172,80,0,85,257,0,0,0,0,0,0
