FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,277,0,3,0,0,0,0,0,0,3,19,0,0,0,0
15-Sep-2023 06:00:01,0,277,0,3,0,0,0,0,0,0,3,19,0,0,0,0
16-Sep-2023 06:00:01,0,277,0,3,0,0,0,0,0,0,3,19,0,0,0,0
17-Sep-2023 06:00:02,0,277,0,3,0,0,0,0,0,0,3,19,0,0,0,0
18-Sep-2023 06:00:01,0,277,0,3,0,0,0,0,0,0,3,19,0,0,0,0
19-Sep-2023 06:00:01,0,277,0,5,0,0,0,0,0,0,3,20,0,0,0,0
20-Sep-2023 06:00:01,277,0,0,5,0,0,0,0,0,0,3,20,0,0,0,0
21-Sep-2023 06:00:02,276,0,0,5,0,0,0,0,0,0,3,20,0,0,0,0
22-Sep-2023 06:00:01,275,0,0,5,0,0,0,0,0,0,3,20,0,0,0,0
23-Sep-2023 06:00:01,276,0,0,5,0,4,0,0,0,4,3,20,0,0,0,0
24-Sep-2023 06:00:01,276,0,0,5,0,4,0,0,0,4,3,20,0,0,0,0
25-Sep-2023 06:00:02,276,0,0,5,0,4,0,0,0,4,3,20,0,0,0,0
26-Sep-2023 06:00:01,277,0,0,5,0,4,0,0,0,4,3,20,0,0,0,0
27-Sep-2023 06:00:01,275,0,0,8,0,4,0,0,0,4,3,22,0,0,0,0
28-Sep-2023 06:00:01,279,0,0,8,0,7,0,0,0,7,3,22,0,0,0,0
29-Sep-2023 06:00:02,280,0,0,8,0,7,0,0,0,7,3,22,0,0,0,0
30-Sep-2023 06:00:01,280,0,0,8,0,7,0,0,0,7,3,22,0,0,0,0
02-Oct-2023 06:00:01,280,0,0,8,0,7,0,0,0,7,3,22,0,0,0,0
03-Oct-2023 06:00:02,281,0,0,8,1,9,0,0,1,10,3,22,0,0,0,0
04-Oct-2023 06:00:01,273,0,0,8,11,10,0,0,11,21,3,22,0,0,0,0
05-Oct-2023 14:00:01,272,0,0,8,11,10,0,0,11,21,3,22,0,0,0,0
05-Oct-2023 22:00:01,275,0,0,8,0,4,0,0,0,4,3,22,0,0,0,0
06-Oct-2023 06:00:01,273,0,0,8,11,10,0,0,11,21,3,22,0,0,0,0
06-Oct-2023 14:00:02,259,0,0,8,20,12,0,0,20,32,3,22,0,0,1,0
07-Oct-2023 06:00:01,256,0,0,8,25,12,0,0,25,37,3,22,0,0,1,0
08-Oct-2023 06:00:01,256,0,0,8,25,12,0,0,25,37,3,22,0,0,1,0
09-Oct-2023 06:00:02,256,0,0,8,25,12,0,0,25,37,3,22,0,0,1,0
10-Oct-2023 06:00:02,250,0,0,8,32,14,0,0,32,46,3,22,0,0,1,0
11-Oct-2023 06:00:01,242,0,0,8,43,15,0,0,43,58,3,22,0,0,1,0
12-Oct-2023 06:00:01,243,0,0,10,43,15,0,0,43,58,3,22,0,0,1,0
13-Oct-2023 06:00:02,230,0,0,10,56,15,0,0,56,71,3,22,0,1,1,0
14-Oct-2023 06:00:02,223,0,0,10,63,19,0,0,63,82,3,22,0,1,1,0
15-Oct-2023 06:00:01,223,0,0,10,63,19,0,0,63,82,3,22,0,1,1,0
16-Oct-2023 06:00:01,223,0,0,10,63,19,0,0,63,82,3,22,0,1,1,0
17-Oct-2023 06:00:01,221,0,0,10,69,22,0,0,69,91,3,22,0,1,2,0
18-Oct-2023 06:00:02,217,0,0,10,73,30,0,0,73,103,3,22,0,1,2,0
19-Oct-2023 06:00:01,213,0,0,10,77,32,0,0,77,109,3,22,0,1,2,0
20-Oct-2023 06:00:01,210,0,0,10,80,34,0,0,80,114,3,22,0,1,3,0
21-Oct-2023 06:00:02,210,0,0,10,82,34,0,0,82,116,3,22,0,1,3,0
22-Oct-2023 06:00:02,210,0,0,10,82,34,0,0,82,116,3,22,0,1,3,0
23-Oct-2023 06:00:01,210,0,0,10,82,34,0,0,82,116,3,22,0,1,3,0
24-Oct-2023 06:00:01,204,0,0,11,88,34,0,0,88,122,3,22,0,1,3,0
25-Oct-2023 06:00:01,201,0,0,13,96,42,0,0,96,138,3,22,0,2,3,0
26-Oct-2023 06:00:02,203,0,0,13,96,58,0,0,96,154,3,22,0,2,3,0
27-Oct-2023 06:00:01,204,0,0,13,98,66,0,0,98,164,3,22,0,2,3,0
28-Oct-2023 06:00:01,205,0,0,13,101,69,0,0,101,170,3,22,0,2,3,0
29-Oct-2023 06:00:01,205,0,0,13,101,98,0,0,101,199,3,22,0,2,3,0
30-Oct-2023 06:00:02,204,0,0,14,101,114,0,0,101,215,3,22,0,2,3,0
31-Oct-2023 06:00:01,185,0,0,14,109,120,11,0,120,240,3,22,0,2,6,0
01-Nov-2023 06:00:01,182,0,0,15,76,128,46,0,122,250,3,22,0,2,6,0
02-Nov-2023 06:00:01,167,0,0,16,60,139,74,0,134,273,3,22,0,2,6,0
03-Nov-2023 06:00:01,163,0,0,16,44,160,94,0,138,298,3,23,0,2,7,0
04-Nov-2023 06:00:01,157,0,0,16,0,165,143,0,143,308,3,23,0,2,7,0
05-Nov-2023 06:00:01,157,0,0,16,0,226,143,0,143,369,6,23,0,5,7,0
06-Nov-2023 06:00:01,156,0,0,17,0,230,143,0,143,373,6,23,0,5,7,0
07-Nov-2023 06:00:01,137,0,1,17,19,230,143,0,162,393,6,23,0,6,8,0
08-Nov-2023 06:00:01,118,0,1,17,39,230,143,0,182,413,6,23,0,6,8,0
09-Nov-2023 06:00:02,99,0,1,17,58,230,143,0,201,432,6,23,0,6,8,0
10-Nov-2023 06:00:01,95,0,1,17,62,230,143,0,205,436,6,23,0,6,8,0
11-Nov-2023 06:00:01,95,0,1,17,62,230,143,0,205,436,6,23,0,6,8,0
12-Nov-2023 06:00:01,95,0,1,17,62,230,143,0,205,436,6,23,0,6,8,0
13-Nov-2023 06:00:01,95,0,1,17,62,230,143,0,205,436,6,23,0,6,8,0
