FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,602,2417,0,167,4,0,0,0,4,4,7,4,0,0,0,0
15-Sep-2023 06:00:01,602,2417,0,168,4,0,0,0,4,4,7,4,0,0,0,0
16-Sep-2023 06:00:01,602,2416,0,170,4,0,0,0,4,4,7,4,0,0,0,0
17-Sep-2023 06:00:02,602,2416,0,170,4,0,0,0,4,4,7,4,0,0,0,0
18-Sep-2023 06:00:01,602,2416,0,170,4,0,0,0,4,4,7,4,0,0,0,0
19-Sep-2023 06:00:01,605,2424,0,170,4,0,0,0,4,4,7,4,0,0,0,0
20-Sep-2023 06:00:01,3036,1,0,170,1,0,0,0,1,1,7,4,0,0,0,0
21-Sep-2023 06:00:02,3044,1,0,171,1,0,0,0,1,1,7,4,0,0,0,0
22-Sep-2023 06:00:01,3053,1,0,173,1,0,0,0,1,1,7,4,0,0,0,0
23-Sep-2023 06:00:01,3057,1,0,178,1,123,0,0,1,124,8,4,0,1,0,0
24-Sep-2023 06:00:01,3057,1,0,178,1,123,0,0,1,124,8,4,0,1,0,0
25-Sep-2023 06:00:02,3057,1,0,178,1,123,0,0,1,124,8,4,0,1,0,0
26-Sep-2023 06:00:01,3075,1,0,180,2,197,0,0,2,199,8,4,0,1,0,0
27-Sep-2023 06:00:01,3012,1,0,201,10,326,0,0,10,336,9,4,0,2,0,0
28-Sep-2023 06:00:01,3050,1,0,205,32,394,0,0,32,426,9,4,0,2,0,0
29-Sep-2023 06:00:02,3058,1,0,207,41,462,0,0,41,503,11,4,0,4,0,0
30-Sep-2023 06:00:01,3004,1,0,211,97,538,0,0,97,635,11,4,0,4,0,0
02-Oct-2023 06:00:01,3004,1,0,211,97,538,0,0,97,635,11,4,0,4,0,0
03-Oct-2023 06:00:02,2985,1,0,216,118,638,0,0,118,756,12,4,0,5,0,0
04-Oct-2023 06:00:01,2916,1,0,217,189,693,0,0,189,882,12,4,0,5,0,0
05-Oct-2023 14:00:01,2837,1,0,223,269,764,0,0,269,1033,12,4,0,5,0,0
05-Oct-2023 22:00:01,3012,1,0,201,10,326,0,0,10,336,9,4,0,2,0,0
06-Oct-2023 06:00:01,2916,1,0,217,189,693,0,0,189,882,12,4,0,5,0,0
06-Oct-2023 14:00:02,2837,1,0,225,271,820,0,0,271,1091,12,4,0,5,0,0
07-Oct-2023 06:00:01,2815,1,0,225,296,887,0,0,296,1183,12,4,0,5,0,0
08-Oct-2023 06:00:01,2815,1,0,225,296,887,0,0,296,1183,12,4,0,5,0,0
09-Oct-2023 06:00:02,2815,1,0,225,296,887,0,0,296,1183,12,4,0,5,0,0
10-Oct-2023 06:00:02,2811,1,0,227,312,935,0,0,312,1247,12,4,0,5,0,0
11-Oct-2023 06:00:01,2750,1,0,232,373,1185,15,0,388,1573,15,4,0,8,0,0
12-Oct-2023 06:00:01,2736,1,0,238,387,1290,15,0,402,1692,15,4,0,8,0,0
13-Oct-2023 06:00:02,2692,1,0,241,333,1368,101,0,434,1802,16,4,0,9,0,0
14-Oct-2023 06:00:02,2530,1,0,252,377,1474,204,0,581,2055,18,4,0,11,0,0
15-Oct-2023 06:00:01,2522,1,0,252,377,1474,204,0,581,2055,18,4,0,11,0,0
16-Oct-2023 06:00:01,2501,1,0,252,389,1474,204,0,593,2067,18,4,0,11,0,0
17-Oct-2023 06:00:01,2189,1,0,257,660,1605,260,0,920,2525,19,4,0,12,0,0
18-Oct-2023 06:00:02,1967,1,0,258,865,1682,274,0,1139,2821,19,4,0,12,0,0
19-Oct-2023 06:00:01,1911,1,0,261,923,1893,274,0,1197,3090,19,4,0,12,0,0
20-Oct-2023 06:00:01,1801,1,0,263,1039,1962,274,0,1313,3275,19,4,0,12,0,0
21-Oct-2023 06:00:02,1738,1,0,264,725,2046,654,0,1379,3425,20,4,0,13,0,0
22-Oct-2023 06:00:02,1738,1,0,264,725,2046,654,0,1379,3425,20,4,0,13,0,0
23-Oct-2023 06:00:01,1738,1,0,264,725,2046,654,0,1379,3425,20,4,0,13,0,0
24-Oct-2023 06:00:01,1667,1,0,267,705,2220,745,0,1450,3670,20,4,0,14,0,0
25-Oct-2023 06:00:01,1659,1,0,269,727,2365,745,0,1472,3837,21,4,0,15,0,0
26-Oct-2023 06:00:02,1558,1,0,273,834,2547,745,0,1579,4126,20,4,0,15,0,0
27-Oct-2023 06:00:01,1511,1,0,278,876,2721,764,0,1640,4361,20,4,0,15,0,0
28-Oct-2023 06:00:01,1495,1,0,281,796,2923,868,0,1664,4587,20,4,0,15,0,0
29-Oct-2023 06:00:01,1502,1,0,283,478,3479,1186,0,1664,5143,20,4,0,15,0,0
30-Oct-2023 06:00:02,1502,1,0,283,478,3479,1186,0,1664,5143,20,4,0,15,0,0
31-Oct-2023 06:00:01,1437,1,0,287,466,3711,1261,0,1727,5438,20,4,0,16,0,0
01-Nov-2023 06:00:01,1388,1,0,289,285,3835,1489,0,1774,5609,22,4,0,18,0,0
02-Nov-2023 06:00:01,1329,1,2,291,323,4056,1511,0,1834,5892,22,4,0,18,0,0
03-Nov-2023 06:00:01,1309,1,8,293,228,4291,1635,0,1863,6162,23,5,0,19,1,0
04-Nov-2023 06:00:01,1244,1,8,294,286,4647,1641,0,1927,6582,23,5,0,19,1,0
05-Nov-2023 06:00:01,1185,1,11,303,86,5280,1894,0,1980,7271,29,5,0,25,1,0
06-Nov-2023 06:00:01,1185,1,10,303,86,5280,1894,0,1980,7270,29,5,0,25,1,0
07-Nov-2023 06:00:01,1077,1,10,303,151,5280,1936,0,2087,7377,29,5,0,26,1,0
08-Nov-2023 06:00:01,1004,0,10,303,219,5280,1936,0,2155,7445,29,5,0,26,1,0
09-Nov-2023 06:00:02,866,0,10,306,348,5618,1936,0,2284,7912,30,5,0,27,1,0
10-Nov-2023 06:00:01,814,0,10,307,397,5617,1936,0,2333,7960,30,5,0,27,1,0
11-Nov-2023 06:00:01,814,0,10,307,395,5617,1936,0,2331,7958,30,5,0,27,1,0
12-Nov-2023 06:00:01,814,0,10,307,395,5617,1936,0,2331,7958,30,5,0,27,1,0
13-Nov-2023 06:00:01,814,0,10,307,395,5617,1936,0,2331,7958,30,5,0,27,1,0
