FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,145,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,145,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,145,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,145,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,145,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,144,0,0,0,1,0,0,0,1,1,2,0,0,1,0,0
26-Jan-2024 06:00:02,135,0,0,0,10,0,0,0,10,10,2,0,0,1,0,0
27-Jan-2024 06:00:01,135,0,0,0,10,0,0,0,10,10,2,0,0,1,0,0
29-Jan-2024 06:00:01,135,0,0,0,10,0,0,0,10,10,2,0,0,1,0,0
30-Jan-2024 06:00:01,124,0,0,0,21,0,0,0,21,21,2,0,0,1,0,0
31-Jan-2024 06:00:01,123,0,0,0,22,0,0,0,22,22,2,0,0,1,0,0
01-Feb-2024 06:00:02,120,0,0,0,25,0,0,0,25,25,2,0,0,1,0,0
02-Feb-2024 06:00:01,113,0,0,0,30,0,0,0,30,30,2,0,0,1,0,0
03-Feb-2024 06:00:02,112,0,0,0,31,0,0,0,31,31,2,0,0,1,0,0
04-Feb-2024 06:00:02,112,0,0,0,31,0,0,0,31,31,2,0,0,1,0,0
05-Feb-2024 06:00:01,112,0,0,0,31,0,0,0,31,31,2,0,0,1,0,0
06-Feb-2024 06:00:02,102,0,0,0,41,0,0,0,41,41,2,0,0,1,0,0
07-Feb-2024 06:00:02,103,0,0,0,41,0,0,0,41,41,2,0,0,1,0,0
08-Feb-2024 06:00:01,96,0,0,0,48,0,0,0,48,48,2,0,0,1,0,0
09-Feb-2024 06:00:02,91,0,0,0,53,1,0,0,53,54,2,0,0,2,0,0
10-Feb-2024 06:00:01,88,0,0,0,56,1,0,0,56,57,2,0,0,2,0,0
11-Feb-2024 06:00:01,88,0,0,0,56,1,0,0,56,57,2,0,0,2,0,0
12-Feb-2024 06:00:01,88,0,0,0,56,1,0,0,56,57,2,0,0,2,0,0
13-Feb-2024 06:00:01,85,0,0,0,58,1,0,0,58,59,2,0,0,2,0,0
14-Feb-2024 06:00:02,86,0,0,0,58,1,0,0,58,59,2,0,0,2,0,0
15-Feb-2024 06:00:02,83,0,0,0,60,1,0,0,60,61,2,0,0,2,0,0
16-Feb-2024 06:00:02,84,0,0,0,59,1,0,0,59,60,2,0,0,2,0,0
17-Feb-2024 06:00:02,81,0,0,0,62,1,0,0,62,63,2,0,0,2,0,0
18-Feb-2024 06:00:02,81,0,0,0,62,1,0,0,62,63,2,0,0,2,0,0
19-Feb-2024 06:00:01,81,0,0,0,62,1,0,0,62,63,2,0,0,2,0,0
20-Feb-2024 06:00:01,82,0,0,0,62,1,0,0,62,63,2,1,0,2,0,0
21-Feb-2024 06:00:01,82,0,0,0,62,1,0,0,62,63,2,1,0,2,0,0
22-Feb-2024 06:00:01,80,0,0,0,1,1,62,0,63,64,2,1,0,2,0,0
23-Feb-2024 06:00:02,79,0,0,0,2,2,62,0,64,66,3,1,0,3,0,0
24-Feb-2024 06:00:03,77,0,0,0,4,2,62,0,66,68,3,1,0,3,0,0
25-Feb-2024 06:00:01,76,0,0,0,3,3,64,0,67,70,3,1,0,3,0,0
26-Feb-2024 06:00:01,76,0,0,0,3,3,64,0,67,70,3,1,0,3,0,0
27-Feb-2024 06:00:02,73,0,0,0,4,3,66,0,70,73,3,1,0,3,0,0
28-Feb-2024 06:00:02,73,0,0,0,0,3,70,0,70,73,3,1,0,3,0,0
29-Feb-2024 06:00:01,72,0,0,0,1,3,70,0,71,74,3,1,0,3,0,0
01-Mar-2024 06:00:02,70,0,0,0,3,5,70,0,73,78,3,1,0,3,0,0
02-Mar-2024 06:00:02,68,0,0,0,5,5,70,0,75,80,3,1,0,3,0,0
03-Mar-2024 06:00:02,68,0,0,0,0,9,75,0,75,84,3,1,0,3,0,0
04-Mar-2024 06:00:01,68,0,0,0,0,9,75,0,75,84,3,1,0,3,0,0
05-Mar-2024 06:00:01,63,0,0,0,5,9,75,0,80,89,3,1,0,3,0,0
06-Mar-2024 06:00:01,63,0,0,0,5,9,75,0,80,89,3,1,0,3,0,0
07-Mar-2024 06:00:01,63,0,0,0,5,9,75,0,80,89,3,1,0,3,0,0
08-Mar-2024 06:00:02,63,0,0,0,5,9,75,0,80,89,3,1,0,3,0,0
09-Mar-2024 06:00:01,63,0,0,0,5,9,75,0,80,89,3,1,0,3,0,0
10-Mar-2024 06:00:02,63,0,0,0,5,9,75,0,80,89,3,1,0,3,0,0
11-Mar-2024 06:00:01,63,0,0,0,5,9,75,0,80,89,3,1,0,3,0,0
