FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,91,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,91,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,91,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,91,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,91,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,92,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,92,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,92,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,92,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,94,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
31-Jan-2024 06:00:01,93,0,0,0,0,1,1,0,1,2,0,1,0,0,0,0
01-Feb-2024 06:00:02,91,0,0,0,0,1,4,0,4,5,0,2,0,0,0,0
02-Feb-2024 06:00:01,91,0,0,0,0,1,4,0,4,5,0,2,0,0,0,0
03-Feb-2024 06:00:02,80,0,0,0,0,1,15,0,15,16,0,2,0,0,0,0
04-Feb-2024 06:00:02,80,0,0,0,0,1,15,0,15,16,0,2,0,0,0,0
05-Feb-2024 06:00:01,80,0,0,0,0,1,15,0,15,16,0,2,0,0,0,0
06-Feb-2024 06:00:02,77,0,0,0,0,2,18,0,18,20,0,2,0,0,0,0
07-Feb-2024 06:00:02,74,0,0,0,0,2,21,0,21,23,0,2,0,0,0,0
08-Feb-2024 06:00:01,73,0,0,0,0,2,22,0,22,24,0,2,0,0,0,0
09-Feb-2024 06:00:02,73,0,0,0,0,2,22,0,22,24,0,2,0,0,0,0
10-Feb-2024 06:00:01,69,0,0,0,0,2,26,0,26,28,0,2,0,0,0,0
11-Feb-2024 06:00:01,69,0,0,0,0,2,26,0,26,28,0,2,0,0,0,0
12-Feb-2024 06:00:01,69,0,0,0,0,2,26,0,26,28,0,2,0,0,0,0
13-Feb-2024 06:00:01,69,0,0,0,0,2,26,0,26,28,0,2,0,0,0,0
14-Feb-2024 06:00:02,69,0,0,0,0,2,26,0,26,28,0,2,0,0,0,0
15-Feb-2024 06:00:02,69,0,0,0,0,2,26,0,26,28,0,2,0,0,0,0
16-Feb-2024 06:00:02,69,0,0,0,0,2,26,0,26,28,0,2,0,0,0,0
17-Feb-2024 06:00:02,66,0,0,0,0,2,29,0,29,31,0,2,0,0,0,0
18-Feb-2024 06:00:02,66,0,0,0,0,2,29,0,29,31,0,2,0,0,0,0
19-Feb-2024 06:00:01,66,0,0,0,0,2,29,0,29,31,0,2,0,0,0,0
20-Feb-2024 06:00:01,66,0,0,0,0,2,29,0,29,31,0,2,0,0,0,0
21-Feb-2024 06:00:01,64,0,0,0,0,2,31,0,31,33,0,2,0,0,0,0
22-Feb-2024 06:00:01,64,0,0,0,0,2,31,0,31,33,0,2,0,0,0,0
23-Feb-2024 06:00:02,64,0,0,0,0,4,31,0,31,35,0,2,0,0,0,0
24-Feb-2024 06:00:03,59,0,0,0,0,4,36,0,36,40,0,2,0,0,0,0
25-Feb-2024 06:00:01,59,0,0,0,0,6,36,0,36,42,0,2,0,0,0,0
26-Feb-2024 06:00:01,59,0,0,0,0,6,36,0,36,42,0,2,0,0,0,0
27-Feb-2024 06:00:02,57,0,0,0,0,6,38,0,38,44,0,2,0,0,0,0
28-Feb-2024 06:00:02,55,0,0,0,0,8,40,0,40,48,0,2,0,0,0,0
29-Feb-2024 06:00:01,55,0,0,0,0,8,40,0,40,48,0,2,0,0,0,0
01-Mar-2024 06:00:02,54,0,0,0,0,8,41,0,41,49,0,2,0,0,0,0
02-Mar-2024 06:00:02,54,0,0,0,0,10,41,0,41,51,0,2,0,0,0,0
03-Mar-2024 06:00:02,49,0,0,0,0,12,46,0,46,58,0,2,0,0,0,0
04-Mar-2024 06:00:01,49,0,0,0,0,12,46,0,46,58,0,2,0,0,0,0
05-Mar-2024 06:00:01,45,0,0,0,0,12,50,0,50,62,0,2,0,0,0,0
06-Mar-2024 06:00:01,45,0,0,0,0,12,50,0,50,62,0,2,0,0,0,0
07-Mar-2024 06:00:01,45,0,0,0,0,12,50,0,50,62,0,2,0,0,0,0
08-Mar-2024 06:00:02,41,0,0,0,0,12,54,0,54,66,0,2,0,0,0,0
09-Mar-2024 06:00:01,41,0,0,0,0,12,54,0,54,66,0,2,0,0,0,0
10-Mar-2024 06:00:02,41,0,0,0,0,12,54,0,54,66,0,2,0,0,0,0
11-Mar-2024 06:00:01,41,0,0,0,0,12,54,0,54,66,0,2,0,0,0,0
