FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,376,0,15,0,0,0,0,0,0,1,16,0,0,0,0
15-Sep-2023 06:00:01,0,377,0,15,0,0,0,0,0,0,1,16,0,0,0,0
16-Sep-2023 06:00:01,377,0,0,16,0,0,0,0,0,0,1,17,0,0,0,0
17-Sep-2023 06:00:02,377,0,0,16,0,0,0,0,0,0,1,17,0,0,0,0
18-Sep-2023 06:00:01,377,0,0,16,0,0,0,0,0,0,1,17,0,0,0,0
19-Sep-2023 06:00:01,379,0,0,17,0,0,0,0,0,0,1,18,0,0,0,0
20-Sep-2023 06:00:01,379,0,0,17,0,0,0,0,0,0,1,18,0,0,0,0
21-Sep-2023 06:00:02,380,0,0,17,0,0,0,0,0,0,1,18,0,0,0,0
22-Sep-2023 06:00:01,382,0,0,17,0,0,0,0,0,0,1,18,0,0,0,0
23-Sep-2023 06:00:01,384,0,0,17,0,2,0,0,0,2,1,18,0,0,0,0
24-Sep-2023 06:00:01,384,0,0,17,0,4,0,0,0,4,1,18,0,0,0,0
25-Sep-2023 06:00:02,384,0,0,17,0,4,0,0,0,4,1,18,0,0,0,0
26-Sep-2023 06:00:01,386,0,0,17,0,5,0,0,0,5,1,18,0,0,0,0
27-Sep-2023 06:00:01,383,0,0,18,0,5,0,0,0,5,1,18,0,0,0,0
28-Sep-2023 06:00:01,384,0,0,18,0,6,0,0,0,6,1,18,0,0,0,0
29-Sep-2023 06:00:02,388,0,0,18,0,7,0,0,0,7,1,18,0,0,0,0
30-Sep-2023 06:00:01,391,0,0,18,0,11,0,0,0,11,1,18,0,0,0,0
02-Oct-2023 06:00:01,391,0,0,18,0,11,0,0,0,11,1,18,0,0,0,0
03-Oct-2023 06:00:02,397,0,0,18,0,12,0,0,0,12,1,18,0,0,0,0
04-Oct-2023 06:00:01,385,0,0,21,0,12,13,0,13,25,1,18,0,0,0,0
05-Oct-2023 14:00:01,377,0,0,23,0,12,21,0,21,33,1,18,0,0,0,0
05-Oct-2023 22:00:01,383,0,0,18,0,5,0,0,0,5,1,18,0,0,0,0
06-Oct-2023 06:00:01,385,0,0,21,0,12,13,0,13,25,1,18,0,0,0,0
06-Oct-2023 14:00:02,378,0,0,23,0,14,21,0,21,35,1,18,0,0,0,0
07-Oct-2023 06:00:01,360,0,0,24,0,14,40,0,40,54,1,18,0,0,0,0
08-Oct-2023 06:00:01,360,0,0,24,0,14,40,0,40,54,1,18,0,0,0,0
09-Oct-2023 06:00:02,360,0,0,24,0,14,40,0,40,54,1,18,0,0,0,0
10-Oct-2023 06:00:02,343,0,0,24,0,20,59,0,59,79,1,18,0,0,1,0
11-Oct-2023 06:00:01,341,0,0,26,0,22,61,0,61,83,1,18,0,0,1,0
12-Oct-2023 06:00:01,333,0,0,26,0,22,71,0,71,93,1,18,0,0,1,0
13-Oct-2023 06:00:02,333,0,0,26,0,28,74,0,74,102,1,18,0,0,2,0
14-Oct-2023 06:00:02,321,0,0,26,0,28,88,0,88,116,1,18,0,0,2,0
15-Oct-2023 06:00:01,321,0,0,26,0,28,88,0,88,116,1,18,0,0,2,0
16-Oct-2023 06:00:01,321,0,0,26,0,28,88,0,88,116,1,18,0,0,2,0
17-Oct-2023 06:00:01,320,0,0,26,0,30,100,0,100,130,1,18,0,0,2,0
18-Oct-2023 06:00:02,311,0,0,28,0,31,111,0,111,142,1,18,0,0,3,0
19-Oct-2023 06:00:01,308,0,0,28,0,32,117,0,117,149,1,19,0,0,5,0
20-Oct-2023 06:00:01,309,0,0,28,0,35,117,0,117,152,1,19,0,0,5,0
