FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,35,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,35,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,35,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,35,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,35,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,35,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,33,0,0,1,2,5,0,0,2,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,33,0,0,1,2,5,0,0,2,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,33,0,0,1,2,5,0,0,2,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,29,0,0,1,6,5,0,0,6,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,30,0,0,0,7,5,0,0,7,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,0,8,5,0,0,8,13,0,0,0,0,0,0
02-Feb-2024 06:00:01,25,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,25,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,25,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,25,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,22,0,0,0,15,5,0,0,15,20,0,0,0,0,0,0
07-Feb-2024 06:00:02,22,0,0,0,15,5,0,0,15,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,20,0,0,1,16,7,0,0,16,23,0,0,0,0,0,0
09-Feb-2024 06:00:02,19,0,0,1,17,9,0,0,17,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,18,0,0,1,18,9,0,0,18,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,18,0,0,1,18,9,0,0,18,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,18,0,0,1,18,9,0,0,18,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,18,0,0,1,20,9,0,0,20,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,18,0,0,1,20,9,0,0,20,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,14,0,0,1,24,9,0,0,24,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,14,0,0,1,23,9,0,0,23,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,12,0,0,1,25,9,0,0,25,34,0,0,0,0,0,0
18-Feb-2024 06:00:02,12,0,0,1,25,9,0,0,25,34,0,0,0,0,0,0
19-Feb-2024 06:00:01,12,0,0,1,25,9,0,0,25,34,0,0,0,0,0,0
20-Feb-2024 06:00:01,12,0,0,1,25,10,0,0,25,35,0,0,0,0,0,0
21-Feb-2024 06:00:01,12,0,0,1,25,13,0,0,25,38,0,0,0,0,0,0
22-Feb-2024 06:00:01,10,0,0,1,27,13,0,0,27,40,0,0,0,0,0,0
23-Feb-2024 06:00:02,10,0,0,1,2,13,25,0,27,40,0,0,0,0,0,0
24-Feb-2024 06:00:03,10,0,0,1,2,13,25,0,27,40,0,0,0,0,0,0
25-Feb-2024 06:00:01,10,0,0,1,0,19,27,0,27,46,0,0,0,0,0,0
26-Feb-2024 06:00:01,10,0,0,1,0,19,27,0,27,46,0,0,0,0,0,0
27-Feb-2024 06:00:02,10,0,0,1,0,21,27,0,27,48,0,0,0,0,0,0
28-Feb-2024 06:00:02,10,0,0,1,0,27,27,0,27,54,0,0,0,0,0,0
29-Feb-2024 06:00:01,10,0,0,1,0,33,27,0,27,60,0,0,0,0,0,0
01-Mar-2024 06:00:02,9,0,0,1,1,35,27,0,28,63,0,0,0,0,0,0
02-Mar-2024 06:00:02,9,0,0,1,1,40,27,0,28,68,0,0,0,0,0,0
03-Mar-2024 06:00:02,9,0,0,1,0,42,28,0,28,70,0,0,0,0,0,0
04-Mar-2024 06:00:01,9,0,0,1,0,42,28,0,28,70,0,0,0,0,0,0
05-Mar-2024 06:00:01,9,0,0,1,0,42,28,0,28,70,0,0,0,0,0,0
06-Mar-2024 06:00:01,9,0,0,1,0,42,28,0,28,70,0,0,0,0,0,0
07-Mar-2024 06:00:01,9,0,0,1,0,42,28,0,28,70,0,0,0,0,0,0
08-Mar-2024 06:00:02,9,0,0,1,0,42,28,0,28,70,0,0,0,0,0,0
09-Mar-2024 06:00:01,8,0,0,1,1,42,28,0,29,71,0,0,0,0,0,0
10-Mar-2024 06:00:02,8,0,0,1,1,42,28,0,29,71,0,0,0,0,0,0
11-Mar-2024 06:00:01,8,0,0,1,1,42,28,0,29,71,0,0,0,0,0,0
