FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,107,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,107,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,107,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,107,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,107,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,108,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,107,0,0,1,1,1,0,0,1,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,104,0,0,1,4,1,0,0,4,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,104,0,0,1,4,1,0,0,4,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,98,0,0,1,6,1,0,0,6,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,98,0,0,1,6,1,0,0,6,7,0,0,0,0,0,0
01-Feb-2024 06:00:02,93,0,0,1,11,1,0,0,11,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,90,0,0,1,14,1,0,0,14,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,89,0,0,1,15,1,0,0,15,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,89,0,0,1,15,1,0,0,15,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,89,0,0,1,15,1,0,0,15,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,89,0,0,1,15,1,0,0,15,16,0,0,0,0,0,0
07-Feb-2024 06:00:02,85,0,0,1,18,1,0,0,18,19,0,0,0,0,0,0
08-Feb-2024 06:00:01,77,0,0,2,25,2,0,0,25,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,76,0,0,3,26,3,0,0,26,29,0,0,0,0,0,0
10-Feb-2024 06:00:01,76,0,0,3,27,3,0,0,27,30,1,0,0,0,0,0
11-Feb-2024 06:00:01,76,0,0,3,27,3,0,0,27,30,1,0,0,0,0,0
12-Feb-2024 06:00:01,77,0,0,3,27,3,0,0,27,30,1,0,0,0,0,0
13-Feb-2024 06:00:01,75,0,0,3,29,3,0,0,29,32,1,0,0,0,0,0
14-Feb-2024 06:00:02,75,0,0,3,29,3,0,0,29,32,1,0,0,0,0,0
15-Feb-2024 06:00:02,74,0,0,3,30,4,0,0,30,34,1,0,0,0,0,0
16-Feb-2024 06:00:02,74,0,0,3,30,4,0,0,30,34,1,0,0,0,0,0
17-Feb-2024 06:00:02,73,0,0,3,31,4,0,0,31,35,1,0,0,0,0,0
18-Feb-2024 06:00:02,73,0,0,3,31,4,0,0,31,35,1,0,0,0,0,0
19-Feb-2024 06:00:01,73,0,0,3,31,4,0,0,31,35,1,0,0,0,0,0
20-Feb-2024 06:00:01,73,0,0,3,31,4,0,0,31,35,1,0,0,0,0,0
21-Feb-2024 06:00:01,72,0,0,3,32,4,0,0,32,36,1,0,0,0,0,0
22-Feb-2024 06:00:01,72,0,0,3,32,4,0,0,32,36,1,0,0,0,0,0
23-Feb-2024 06:00:02,72,0,0,3,32,5,0,0,32,37,1,0,0,0,0,0
24-Feb-2024 06:00:03,72,0,0,3,32,5,0,0,32,37,1,0,0,0,0,0
25-Feb-2024 06:00:01,72,0,0,3,32,5,0,0,32,37,1,0,0,0,0,0
26-Feb-2024 06:00:01,72,0,0,3,32,5,0,0,32,37,1,0,0,0,0,0
27-Feb-2024 06:00:02,72,0,0,3,32,5,0,0,32,37,1,0,0,0,0,0
28-Feb-2024 06:00:02,72,0,0,3,24,5,8,0,32,37,1,0,0,0,0,0
29-Feb-2024 06:00:01,68,0,0,3,12,6,24,0,36,42,1,0,0,0,0,0
01-Mar-2024 06:00:02,66,0,0,4,5,7,32,0,37,44,1,0,0,0,0,0
02-Mar-2024 06:00:02,63,0,0,4,8,7,32,0,40,47,1,0,0,0,0,0
03-Mar-2024 06:00:02,63,0,0,4,8,7,32,0,40,47,1,0,0,0,0,0
04-Mar-2024 06:00:01,63,0,0,4,3,7,37,0,40,47,1,0,0,0,0,0
05-Mar-2024 06:00:01,59,0,0,4,6,7,37,0,43,50,1,0,0,0,0,0
06-Mar-2024 06:00:01,59,0,0,4,6,7,37,0,43,50,1,0,0,0,0,0
07-Mar-2024 06:00:01,54,0,0,4,11,7,37,0,48,55,1,0,0,0,0,0
08-Mar-2024 06:00:02,54,0,0,4,11,7,37,0,48,55,1,0,0,0,0,0
09-Mar-2024 06:00:01,54,0,0,4,11,7,37,0,48,55,1,0,0,0,0,0
10-Mar-2024 06:00:02,54,0,0,4,11,7,37,0,48,55,1,0,0,0,0,0
11-Mar-2024 06:00:01,54,0,0,4,11,7,37,0,48,55,1,0,0,0,0,0
