FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,60,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,58,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,58,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,58,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,58,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,58,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,58,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,61,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,61,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,61,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
24-Sep-2023 06:00:01,61,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
25-Sep-2023 06:00:02,61,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
26-Sep-2023 06:00:01,59,0,0,4,2,0,0,0,2,2,1,1,0,0,0,0
27-Sep-2023 06:00:01,59,0,0,5,2,0,0,0,2,2,2,1,0,0,0,0
28-Sep-2023 06:00:01,55,0,0,5,6,2,0,0,6,8,2,1,0,0,0,0
29-Sep-2023 06:00:02,49,0,0,5,12,3,0,0,12,15,2,1,0,0,0,0
30-Sep-2023 06:00:01,49,0,0,5,12,3,0,0,12,15,2,1,0,0,0,0
02-Oct-2023 06:00:01,49,0,0,5,12,3,0,0,12,15,2,1,0,0,0,0
03-Oct-2023 06:00:02,48,0,0,5,14,5,0,0,14,19,2,1,0,0,0,0
04-Oct-2023 06:00:01,48,0,0,5,14,6,0,0,14,20,2,1,0,0,0,0
05-Oct-2023 14:00:01,46,0,0,5,15,6,0,0,15,21,2,1,0,0,0,0
05-Oct-2023 22:00:01,59,0,0,5,2,0,0,0,2,2,2,1,0,0,0,0
06-Oct-2023 06:00:01,48,0,0,5,14,6,0,0,14,20,2,1,0,0,0,0
06-Oct-2023 14:00:02,46,0,0,5,15,9,0,0,15,24,2,1,0,0,0,0
07-Oct-2023 06:00:01,45,0,0,5,16,9,0,0,16,25,2,1,0,0,0,0
08-Oct-2023 06:00:01,45,0,0,5,16,9,0,0,16,25,2,1,0,0,0,0
09-Oct-2023 06:00:02,45,0,0,5,16,9,0,0,16,25,2,1,0,0,0,0
10-Oct-2023 06:00:02,45,0,0,5,16,9,0,0,16,25,2,1,0,0,0,0
11-Oct-2023 06:00:01,41,0,0,5,21,15,0,0,21,36,2,1,0,0,0,0
12-Oct-2023 06:00:01,41,0,0,5,21,15,0,0,21,36,2,1,0,0,0,0
13-Oct-2023 06:00:02,40,0,0,5,22,17,0,0,22,39,2,1,0,0,0,0
14-Oct-2023 06:00:02,40,0,0,5,24,17,0,0,24,41,2,1,0,0,0,0
15-Oct-2023 06:00:01,40,0,0,5,24,17,0,0,24,41,2,1,0,0,0,0
16-Oct-2023 06:00:01,40,0,0,5,24,17,0,0,24,41,2,1,0,0,0,0
17-Oct-2023 06:00:01,40,0,0,5,26,20,0,0,26,46,2,1,0,1,0,0
18-Oct-2023 06:00:02,41,0,0,5,26,22,0,0,26,48,2,1,0,1,0,0
19-Oct-2023 06:00:01,39,0,0,5,28,25,0,0,28,53,2,1,0,1,0,0
20-Oct-2023 06:00:01,38,0,0,5,28,30,0,0,28,58,2,1,0,1,0,0
21-Oct-2023 06:00:02,38,0,0,5,28,33,0,0,28,61,2,1,0,1,0,0
22-Oct-2023 06:00:02,38,0,0,5,28,33,0,0,28,61,2,1,0,1,0,0
23-Oct-2023 06:00:01,38,0,0,5,28,33,0,0,28,61,2,1,0,1,0,0
24-Oct-2023 06:00:01,37,0,0,5,29,41,0,0,29,70,2,1,0,1,0,0
25-Oct-2023 06:00:01,37,0,0,5,0,44,29,0,29,73,2,1,0,1,0,0
26-Oct-2023 06:00:02,33,0,0,5,5,44,29,0,34,78,2,1,0,1,0,0
27-Oct-2023 06:00:01,32,0,0,5,6,44,29,0,35,79,2,1,0,1,0,0
28-Oct-2023 06:00:01,33,0,0,5,6,52,29,0,35,87,2,1,0,1,0,0
29-Oct-2023 06:00:01,32,0,0,5,7,55,29,0,36,91,2,1,0,1,0,0
30-Oct-2023 06:00:02,32,0,0,5,7,55,29,0,36,91,2,1,0,1,0,0
31-Oct-2023 06:00:01,32,0,0,5,7,58,29,0,36,94,2,1,0,1,0,0
01-Nov-2023 06:00:01,32,0,0,5,0,69,36,0,36,105,2,1,0,1,0,0
02-Nov-2023 06:00:01,25,0,0,5,7,72,36,0,43,115,2,1,0,1,0,0
03-Nov-2023 06:00:01,24,0,0,5,8,79,36,0,44,123,2,1,0,1,0,0
04-Nov-2023 06:00:01,23,0,0,5,1,88,44,0,45,133,2,1,0,1,0,0
05-Nov-2023 06:00:01,18,0,0,5,6,95,44,0,50,145,2,1,0,1,1,0
06-Nov-2023 06:00:01,18,0,0,5,6,95,44,0,50,145,2,1,0,1,1,0
07-Nov-2023 06:00:01,17,0,0,5,7,95,44,0,51,146,2,1,0,1,1,0
08-Nov-2023 06:00:01,17,0,0,5,7,95,44,0,51,146,2,1,0,1,1,0
09-Nov-2023 06:00:02,15,0,0,5,9,95,44,0,53,148,2,1,0,1,1,0
10-Nov-2023 06:00:01,15,0,0,5,9,95,44,0,53,148,2,1,0,1,1,0
11-Nov-2023 06:00:01,15,0,0,5,9,95,44,0,53,148,2,1,0,1,1,0
12-Nov-2023 06:00:01,15,0,0,5,9,95,44,0,53,148,2,1,0,1,1,0
13-Nov-2023 06:00:01,15,0,0,5,9,95,44,0,53,148,2,1,0,1,1,0
