FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,59,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
22-Sep-2023 06:00:01,54,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
23-Sep-2023 06:00:01,54,0,0,0,6,5,0,0,6,11,0,0,0,0,0,0
24-Sep-2023 06:00:01,54,0,0,0,6,5,0,0,6,11,0,0,0,0,0,0
25-Sep-2023 06:00:02,54,0,0,0,6,5,0,0,6,11,0,0,0,0,0,0
26-Sep-2023 06:00:01,54,0,0,0,7,7,0,0,7,14,0,0,0,0,0,0
27-Sep-2023 06:00:01,53,0,0,0,8,16,0,0,8,24,0,0,0,0,0,0
28-Sep-2023 06:00:01,49,0,0,0,12,18,0,0,12,30,0,0,0,0,0,0
29-Sep-2023 06:00:02,43,0,0,0,18,29,0,0,18,47,0,0,0,0,0,0
30-Sep-2023 06:00:01,42,0,0,0,19,37,0,0,19,56,0,0,0,0,0,0
02-Oct-2023 06:00:01,42,0,0,0,19,37,0,0,19,56,0,0,0,0,0,0
03-Oct-2023 06:00:02,39,0,0,0,22,39,0,0,22,61,0,0,0,0,0,0
04-Oct-2023 06:00:01,40,0,0,0,23,45,0,0,23,68,0,0,0,0,0,0
05-Oct-2023 14:00:01,39,0,0,0,24,45,0,0,24,69,0,0,0,0,0,0
05-Oct-2023 22:00:01,53,0,0,0,8,16,0,0,8,24,0,0,0,0,0,0
06-Oct-2023 06:00:01,40,0,0,0,23,45,0,0,23,68,0,0,0,0,0,0
06-Oct-2023 14:00:02,38,0,0,0,24,55,0,0,24,79,0,0,0,0,0,0
07-Oct-2023 06:00:01,38,0,0,0,24,65,0,0,24,89,0,0,0,0,0,0
08-Oct-2023 06:00:01,38,0,0,0,24,65,0,0,24,89,0,0,0,0,0,0
09-Oct-2023 06:00:02,38,0,0,0,24,65,0,0,24,89,0,0,0,0,0,0
10-Oct-2023 06:00:02,38,0,0,0,24,65,0,0,24,89,0,0,0,0,0,0
11-Oct-2023 06:00:01,38,0,0,0,24,70,0,0,24,94,0,0,0,0,0,0
12-Oct-2023 06:00:01,38,0,0,0,24,75,0,0,24,99,0,0,0,0,0,0
13-Oct-2023 06:00:02,35,0,0,0,27,84,0,0,27,111,0,0,0,0,0,0
14-Oct-2023 06:00:02,35,0,0,0,27,84,0,0,27,111,0,0,0,0,0,0
15-Oct-2023 06:00:01,35,0,0,0,27,84,0,0,27,111,0,0,0,0,0,0
16-Oct-2023 06:00:01,35,0,0,0,27,84,0,0,27,111,0,0,0,0,0,0
17-Oct-2023 06:00:01,32,0,0,0,32,91,0,0,32,123,0,0,0,0,0,0
18-Oct-2023 06:00:02,32,0,0,0,32,98,0,0,32,130,0,0,0,0,0,0
19-Oct-2023 06:00:01,30,0,0,0,34,103,0,0,34,137,0,0,0,0,0,0
20-Oct-2023 06:00:01,29,0,0,0,35,112,0,0,35,147,0,0,0,0,0,0
21-Oct-2023 06:00:02,28,0,0,1,36,127,0,0,36,163,0,0,0,0,0,0
22-Oct-2023 06:00:02,28,0,0,1,36,127,0,0,36,163,0,0,0,0,0,0
23-Oct-2023 06:00:01,28,0,0,1,36,127,0,0,36,163,0,0,0,0,0,0
24-Oct-2023 06:00:01,27,0,0,1,39,140,0,0,39,179,0,0,0,0,0,0
25-Oct-2023 06:00:01,25,0,0,1,41,151,0,0,41,192,0,0,0,0,0,0
26-Oct-2023 06:00:02,24,0,0,1,42,157,0,0,42,199,0,0,0,0,0,0
27-Oct-2023 06:00:01,24,0,0,1,42,169,0,0,42,211,0,0,0,0,0,0
28-Oct-2023 06:00:01,24,0,0,1,42,181,0,0,42,223,0,0,0,0,0,0
29-Oct-2023 06:00:01,21,0,0,1,44,185,0,0,44,229,0,0,0,0,0,0
30-Oct-2023 06:00:02,21,0,0,1,44,185,0,0,44,229,0,0,0,0,0,0
31-Oct-2023 06:00:01,21,0,1,1,44,197,0,0,44,242,0,0,0,0,0,0
01-Nov-2023 06:00:01,23,0,1,1,44,209,0,0,44,254,0,0,0,0,0,0
02-Nov-2023 06:00:01,23,0,1,1,0,229,44,0,44,274,0,0,0,0,0,0
03-Nov-2023 06:00:01,21,0,1,1,0,249,44,0,44,294,0,0,0,0,0,0
04-Nov-2023 06:00:01,16,0,1,1,5,265,44,0,49,315,0,0,0,0,0,0
05-Nov-2023 06:00:01,16,0,1,1,0,270,49,0,49,320,0,0,0,0,0,0
06-Nov-2023 06:00:01,16,0,1,1,0,270,49,0,49,320,0,0,0,0,0,0
07-Nov-2023 06:00:01,16,0,1,1,0,270,49,0,49,320,0,0,0,0,0,0
08-Nov-2023 06:00:01,16,0,1,1,0,270,49,0,49,320,0,0,0,0,0,0
09-Nov-2023 06:00:02,14,0,1,1,0,270,49,0,49,320,0,0,0,0,0,0
10-Nov-2023 06:00:01,14,0,1,1,0,270,49,0,49,320,0,0,0,0,0,0
11-Nov-2023 06:00:01,14,0,1,1,0,270,49,0,49,320,0,0,0,0,0,0
12-Nov-2023 06:00:01,14,0,1,1,0,270,49,0,49,320,0,0,0,0,0,0
13-Nov-2023 06:00:01,14,0,1,1,0,270,49,0,49,320,0,0,0,0,0,0
