FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1209,0,0,3,0,8,0,0,0,8,17,2,2,0,0,0
21-Jan-2024 14:05:02,1209,0,0,3,0,8,0,0,0,8,17,2,2,0,0,0
22-Jan-2024 21:45:58,1209,0,0,3,0,8,0,0,0,8,17,2,2,0,0,0
23-Jan-2024 06:00:02,1216,0,0,5,0,11,0,0,0,11,19,2,2,0,0,0
24-Jan-2024 06:00:01,1219,0,0,6,0,11,0,0,0,11,19,2,2,0,0,0
25-Jan-2024 06:00:01,1226,0,0,7,0,25,0,0,0,25,19,2,2,0,0,0
26-Jan-2024 06:00:02,1227,0,0,7,1,27,0,0,1,28,19,2,2,0,0,0
27-Jan-2024 06:00:01,1141,0,0,7,88,27,0,0,88,115,19,2,2,0,0,0
29-Jan-2024 06:00:01,1141,0,0,7,88,27,0,0,88,115,19,2,2,0,0,0
30-Jan-2024 06:00:01,1095,0,0,9,141,40,0,0,141,181,20,2,2,1,0,0
31-Jan-2024 06:00:01,1091,0,0,9,145,47,0,0,145,192,20,2,2,1,1,0
01-Feb-2024 06:00:02,943,0,0,9,284,53,0,0,284,337,20,2,2,1,1,0
02-Feb-2024 06:00:01,917,0,0,10,304,53,0,0,304,357,20,2,2,2,1,0
03-Feb-2024 06:00:02,863,0,0,12,355,64,0,0,355,419,22,2,2,3,1,0
04-Feb-2024 06:00:02,863,0,0,12,355,64,0,0,355,419,22,2,2,3,1,0
05-Feb-2024 06:00:01,863,0,0,12,355,64,0,0,355,419,22,2,2,3,1,0
06-Feb-2024 06:00:02,837,0,0,12,385,64,0,0,385,449,22,2,2,4,1,0
07-Feb-2024 06:00:02,788,0,0,14,436,69,0,0,436,505,23,2,2,4,1,0
08-Feb-2024 06:00:01,782,0,0,14,439,71,0,0,439,510,23,2,2,4,1,0
09-Feb-2024 06:00:02,777,0,0,15,439,77,0,0,439,516,24,2,2,4,1,0
10-Feb-2024 06:00:01,734,0,0,15,484,77,0,0,484,561,25,2,2,4,1,0
11-Feb-2024 06:00:01,734,0,0,15,484,78,0,0,484,562,25,2,2,4,1,0
12-Feb-2024 06:00:01,734,0,0,15,484,78,0,0,484,562,25,2,2,4,1,0
13-Feb-2024 06:00:01,721,0,0,15,510,82,0,0,510,592,24,2,2,4,1,0
14-Feb-2024 06:00:02,722,0,0,15,511,86,0,0,511,597,24,2,2,5,1,0
15-Feb-2024 06:00:02,690,0,0,16,544,91,0,0,544,635,25,2,2,5,2,0
16-Feb-2024 06:00:02,680,0,0,17,556,93,0,0,556,649,25,2,3,5,2,0
17-Feb-2024 06:00:02,663,0,0,17,574,98,0,0,574,672,25,2,3,5,2,0
18-Feb-2024 06:00:02,663,0,0,17,574,98,0,0,574,672,25,2,3,5,2,0
19-Feb-2024 06:00:01,663,0,0,17,574,98,0,0,574,672,25,2,3,5,2,0
20-Feb-2024 06:00:01,663,0,0,17,574,98,0,0,574,672,25,2,3,5,2,0
21-Feb-2024 06:00:01,654,0,0,17,589,103,0,0,589,692,25,2,3,7,2,0
22-Feb-2024 06:00:01,656,0,1,17,590,111,0,0,590,702,25,2,3,8,2,0
23-Feb-2024 06:00:02,635,0,1,17,613,111,0,0,613,725,25,2,3,8,2,0
24-Feb-2024 06:00:03,610,0,1,20,637,123,0,0,637,761,25,2,3,8,2,0
25-Feb-2024 06:00:01,610,0,1,20,637,180,0,0,637,818,26,2,3,9,2,0
26-Feb-2024 06:00:01,609,0,1,21,637,192,0,0,637,830,26,2,3,9,2,0
27-Feb-2024 06:00:02,595,0,1,21,652,239,0,0,652,892,26,2,3,10,2,0
28-Feb-2024 06:00:02,591,0,1,23,25,277,629,0,654,932,26,2,3,10,2,0
29-Feb-2024 06:00:01,568,0,1,23,48,277,629,0,677,955,26,2,3,10,2,0
01-Mar-2024 06:00:02,549,0,1,23,68,365,629,0,697,1063,26,2,3,10,2,0
02-Mar-2024 06:00:02,540,0,2,23,77,412,629,0,706,1120,26,2,3,10,2,0
03-Mar-2024 06:00:02,539,0,2,23,18,486,689,0,707,1195,26,2,3,10,2,0
04-Mar-2024 06:00:01,539,0,2,23,18,486,689,0,707,1195,26,2,3,10,2,0
05-Mar-2024 06:00:01,516,0,2,23,41,486,689,0,730,1218,26,2,3,10,2,1
06-Mar-2024 06:00:01,506,0,2,23,51,486,689,0,740,1228,26,2,3,12,2,1
07-Mar-2024 06:00:01,490,0,2,23,67,486,689,0,756,1244,26,2,3,12,2,1
08-Mar-2024 06:00:02,450,0,2,23,107,486,689,1,796,1285,26,3,3,12,3,1
09-Mar-2024 06:00:01,431,0,2,24,125,486,689,1,814,1303,26,3,3,12,3,1
10-Mar-2024 06:00:02,431,0,2,24,125,486,689,1,814,1303,26,3,3,12,3,1
11-Mar-2024 06:00:01,431,0,2,24,125,486,689,1,814,1303,26,3,3,12,3,1
