FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,158,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:00:02,158,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:48:11,158,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,158,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
24-Jan-2024 06:00:01,158,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
25-Jan-2024 06:00:01,158,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
26-Jan-2024 06:00:02,158,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
27-Jan-2024 06:00:01,150,0,0,1,8,0,0,0,8,8,2,1,0,0,0,0
29-Jan-2024 06:00:01,150,0,0,1,8,0,0,0,8,8,2,1,0,0,0,0
30-Jan-2024 06:00:01,142,0,0,1,15,0,0,0,15,15,2,1,0,0,0,0
31-Jan-2024 06:00:01,142,0,0,1,15,0,0,0,15,15,2,1,0,0,0,0
01-Feb-2024 06:00:02,135,0,0,1,21,0,0,0,21,21,2,1,0,0,0,0
02-Feb-2024 06:00:01,132,0,0,1,24,0,0,0,24,24,2,1,0,0,0,0
03-Feb-2024 06:00:02,125,0,0,1,31,0,0,0,31,31,2,1,0,0,0,0
04-Feb-2024 06:00:02,125,0,0,1,31,0,0,0,31,31,2,1,0,0,0,0
05-Feb-2024 06:00:01,125,0,0,1,31,0,0,0,31,31,2,1,0,0,0,0
06-Feb-2024 06:00:02,125,0,0,1,31,0,0,0,31,31,2,1,0,0,0,0
07-Feb-2024 06:00:02,120,0,0,1,36,0,0,0,36,36,2,1,0,0,0,0
08-Feb-2024 06:00:01,110,0,0,1,45,2,0,0,45,47,2,1,0,0,0,0
09-Feb-2024 06:00:02,104,0,0,1,51,2,0,0,51,53,2,1,0,0,0,0
10-Feb-2024 06:00:01,104,0,0,1,51,2,0,0,51,53,2,1,0,0,0,0
11-Feb-2024 06:00:01,104,0,0,1,51,2,0,0,51,53,2,1,0,0,0,0
12-Feb-2024 06:00:01,104,0,0,1,51,2,0,0,51,53,2,1,0,0,0,0
13-Feb-2024 06:00:01,100,0,0,1,55,2,0,0,55,57,2,1,0,0,0,0
14-Feb-2024 06:00:02,100,0,0,1,55,2,0,0,55,57,2,1,0,0,0,0
15-Feb-2024 06:00:02,94,0,0,1,61,2,0,0,61,63,2,1,0,0,0,0
16-Feb-2024 06:00:02,93,0,0,1,62,2,0,0,62,64,2,1,0,0,0,0
17-Feb-2024 06:00:02,93,0,0,1,62,3,0,0,62,65,2,1,0,0,0,0
18-Feb-2024 06:00:02,93,0,0,1,62,3,0,0,62,65,2,1,0,0,0,0
19-Feb-2024 06:00:01,93,0,0,1,62,3,0,0,62,65,2,1,0,0,0,0
20-Feb-2024 06:00:01,93,0,0,1,62,3,0,0,62,65,2,1,0,0,0,0
21-Feb-2024 06:00:01,93,0,0,1,62,3,0,0,62,65,2,1,0,0,0,0
22-Feb-2024 06:00:01,96,0,0,1,62,3,0,0,62,65,2,1,0,0,0,0
23-Feb-2024 06:00:02,96,0,0,1,62,3,0,0,62,65,2,1,0,0,0,0
24-Feb-2024 06:00:03,92,0,0,1,65,3,0,0,65,68,2,1,0,0,0,0
25-Feb-2024 06:00:01,92,0,0,1,65,6,0,0,65,71,2,1,0,0,0,0
26-Feb-2024 06:00:01,92,0,0,1,65,6,0,0,65,71,2,1,0,0,0,0
27-Feb-2024 06:00:02,87,0,0,1,69,6,0,0,69,75,2,1,0,0,0,0
28-Feb-2024 06:00:02,87,0,0,1,54,6,15,0,69,75,2,1,0,0,0,0
29-Feb-2024 06:00:01,87,0,0,1,22,6,47,0,69,75,2,1,0,0,0,0
01-Mar-2024 06:00:02,87,0,0,1,0,6,69,0,69,75,2,1,0,0,0,0
02-Mar-2024 06:00:02,83,0,0,1,4,6,69,0,73,79,2,1,0,0,0,0
03-Mar-2024 06:00:02,83,0,0,1,4,6,69,0,73,79,2,1,0,0,0,0
04-Mar-2024 06:00:01,83,0,0,1,4,6,69,0,73,79,2,1,0,0,0,0
05-Mar-2024 06:00:01,70,0,0,2,17,6,69,0,86,92,2,1,0,0,0,0
06-Mar-2024 06:00:01,70,0,0,2,17,6,69,0,86,92,2,1,0,0,0,0
07-Mar-2024 06:00:01,65,0,0,2,22,6,69,0,91,97,2,1,0,0,0,0
08-Mar-2024 06:00:02,64,0,0,2,23,6,69,0,92,98,2,1,0,0,0,0
09-Mar-2024 06:00:01,60,0,0,2,23,6,69,0,92,98,2,1,0,0,0,0
10-Mar-2024 06:00:02,60,0,0,2,23,6,69,0,92,98,2,1,0,0,0,0
11-Mar-2024 06:00:01,60,0,0,2,23,6,69,0,92,98,2,1,0,0,0,0
