FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,25,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,25,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,25,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,25,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,25,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
01-Feb-2024 06:00:02,25,0,0,0,0,5,0,0,0,5,1,0,0,1,0,0
02-Feb-2024 06:00:01,23,0,0,0,4,5,0,0,4,9,1,0,0,1,0,0
03-Feb-2024 06:00:02,22,0,0,0,4,6,0,0,4,10,1,0,0,1,0,0
04-Feb-2024 06:00:02,22,0,0,0,4,6,0,0,4,10,1,0,0,1,0,0
05-Feb-2024 06:00:01,22,0,0,0,4,6,0,0,4,10,1,0,0,1,0,0
06-Feb-2024 06:00:02,22,0,0,0,4,6,0,0,4,10,1,0,0,1,0,0
07-Feb-2024 06:00:02,19,0,0,0,7,6,0,0,7,13,1,0,0,1,0,0
08-Feb-2024 06:00:01,16,0,0,0,10,8,0,0,10,18,1,0,0,1,0,0
09-Feb-2024 06:00:02,16,0,0,0,10,10,0,0,10,20,1,0,0,1,0,0
10-Feb-2024 06:00:01,13,0,0,0,13,10,0,0,13,23,1,0,0,1,0,0
11-Feb-2024 06:00:01,13,0,0,0,13,10,0,0,13,23,1,0,0,1,0,0
12-Feb-2024 06:00:01,13,0,0,0,13,10,0,0,13,23,1,0,0,1,0,0
13-Feb-2024 06:00:01,11,0,0,0,15,10,0,0,15,25,1,0,0,1,0,0
14-Feb-2024 06:00:02,12,0,0,0,16,10,0,0,16,26,1,0,0,1,0,0
15-Feb-2024 06:00:02,12,0,0,0,16,10,0,0,16,26,1,0,0,1,0,0
16-Feb-2024 06:00:02,12,0,0,0,16,10,0,0,16,26,1,0,0,1,0,0
17-Feb-2024 06:00:02,12,0,0,0,16,10,0,0,16,26,1,0,0,1,0,0
18-Feb-2024 06:00:02,12,0,0,0,16,10,0,0,16,26,1,0,0,1,0,0
19-Feb-2024 06:00:01,12,0,0,0,16,10,0,0,16,26,1,0,0,1,0,0
20-Feb-2024 06:00:01,12,0,0,0,16,10,0,0,16,26,1,0,0,1,0,0
21-Feb-2024 06:00:01,12,0,0,0,16,10,0,0,16,26,1,0,0,1,0,0
22-Feb-2024 06:00:01,12,0,0,0,16,10,0,0,16,26,1,0,0,1,0,0
23-Feb-2024 06:00:02,12,0,0,0,16,11,0,0,16,27,1,0,0,1,0,0
24-Feb-2024 06:00:03,12,0,0,0,16,11,0,0,16,27,1,0,0,1,0,0
25-Feb-2024 06:00:01,12,0,0,0,16,17,0,0,16,33,1,0,0,1,0,0
26-Feb-2024 06:00:01,12,0,0,0,16,17,0,0,16,33,1,0,0,1,0,0
27-Feb-2024 06:00:02,12,0,0,0,16,19,0,0,16,35,1,0,0,1,0,0
28-Feb-2024 06:00:02,12,0,0,0,0,19,16,0,16,35,1,0,0,1,0,0
29-Feb-2024 06:00:01,12,0,0,0,0,20,16,0,16,36,1,0,0,1,0,0
01-Mar-2024 06:00:02,12,0,0,0,0,23,16,0,16,39,1,0,0,1,0,0
02-Mar-2024 06:00:02,12,0,0,0,0,24,16,0,16,40,1,0,0,1,0,0
03-Mar-2024 06:00:02,12,0,0,0,0,28,16,0,16,44,1,0,0,1,0,0
04-Mar-2024 06:00:01,12,0,0,0,0,28,16,0,16,44,1,0,0,1,0,0
05-Mar-2024 06:00:01,11,0,0,0,1,28,16,0,17,45,1,0,0,1,0,0
06-Mar-2024 06:00:01,9,0,0,0,3,28,16,0,19,47,1,0,0,1,0,0
07-Mar-2024 06:00:01,9,0,0,0,3,28,16,0,19,47,1,0,0,1,0,0
08-Mar-2024 06:00:02,9,0,0,0,3,28,16,0,19,47,1,0,0,1,0,0
09-Mar-2024 06:00:01,9,0,0,0,3,28,16,0,19,47,1,0,0,1,0,0
10-Mar-2024 06:00:02,9,0,0,0,3,28,16,0,19,47,1,0,0,1,0,0
11-Mar-2024 06:00:01,9,0,0,0,3,28,16,0,19,47,1,0,0,1,0,0
