FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4318,0,131,0,0,0,0,0,0,111,48,0,0,0,0
15-Sep-2023 06:00:01,3774,4356,0,133,0,0,0,0,0,0,194,73,1,0,0,0
16-Sep-2023 06:00:01,3798,4355,0,135,0,0,0,0,0,0,194,73,1,0,0,0
17-Sep-2023 06:00:02,3798,4355,0,135,0,0,0,0,0,0,194,73,1,0,0,0
18-Sep-2023 06:00:01,3798,4355,0,135,0,0,0,0,0,0,194,73,1,0,0,0
19-Sep-2023 06:00:01,3830,4358,0,138,0,0,0,0,0,0,196,73,1,0,0,0
20-Sep-2023 06:00:01,3844,4357,0,141,0,0,0,0,0,0,196,74,1,0,0,0
21-Sep-2023 06:00:02,3867,4414,0,144,0,0,0,0,0,0,197,74,1,0,0,0
22-Sep-2023 06:00:01,8224,68,0,148,0,0,0,0,0,0,197,74,1,0,0,0
23-Sep-2023 06:00:01,8369,0,0,167,0,153,0,0,0,153,201,74,1,1,0,0
24-Sep-2023 06:00:01,8369,0,0,167,0,153,0,0,0,153,201,74,1,1,0,0
25-Sep-2023 06:00:02,8368,0,0,168,0,153,0,0,0,153,201,74,1,1,0,0
26-Sep-2023 06:00:01,8431,0,0,180,14,377,0,0,14,391,205,73,1,4,0,0
27-Sep-2023 06:00:01,8253,0,0,257,26,556,0,0,26,582,202,73,1,6,0,0
28-Sep-2023 06:00:01,8087,0,0,290,273,755,0,0,273,1028,207,73,1,10,0,0
29-Sep-2023 06:00:02,8087,0,0,297,307,920,0,0,307,1227,210,74,1,12,0,0
30-Sep-2023 06:00:01,7882,0,0,309,584,1142,0,0,584,1726,218,75,1,18,1,0
02-Oct-2023 06:00:01,7882,0,0,309,584,1142,0,0,584,1726,218,75,1,18,1,0
03-Oct-2023 06:00:02,7715,0,0,320,804,1339,0,0,804,2143,228,78,1,23,2,0
04-Oct-2023 06:00:01,7519,0,0,331,1000,1522,0,0,1000,2522,230,78,1,28,2,0
05-Oct-2023 14:00:01,7296,0,0,338,1250,1614,0,0,1250,2864,231,78,1,31,2,0
05-Oct-2023 22:00:01,8253,0,0,257,26,556,0,0,26,582,202,73,1,6,0,0
06-Oct-2023 06:00:01,7519,0,0,331,1000,1522,0,0,1000,2522,230,78,1,28,2,0
06-Oct-2023 14:00:02,6799,0,0,345,1748,1781,0,0,1748,3529,238,78,1,41,2,0
07-Oct-2023 06:00:01,6772,0,0,353,1814,1993,0,0,1814,3807,242,78,1,46,2,0
08-Oct-2023 06:00:01,6772,0,0,353,1814,1993,0,0,1814,3807,242,78,1,46,2,0
09-Oct-2023 06:00:02,6790,0,0,353,1814,1993,0,0,1814,3807,242,79,1,46,2,0
10-Oct-2023 06:00:02,6780,0,0,357,1824,2139,0,0,1824,3963,244,79,1,47,2,0
11-Oct-2023 06:00:01,6467,0,0,362,2155,2352,0,0,2155,4507,243,79,1,52,2,0
12-Oct-2023 06:00:01,6403,0,0,371,2225,2538,0,0,2225,4763,246,79,1,54,2,0
13-Oct-2023 06:00:02,6304,0,0,383,2372,2760,0,0,2372,5132,250,79,1,57,2,0
14-Oct-2023 06:00:02,5935,0,0,396,2770,3036,0,0,2770,5806,262,80,1,73,2,0
15-Oct-2023 06:00:01,5935,0,0,396,2770,3036,0,0,2770,5806,262,80,1,73,2,0
16-Oct-2023 06:00:01,5935,0,0,396,2770,3036,0,0,2770,5806,262,80,1,73,2,0
17-Oct-2023 06:00:01,5676,0,0,407,3089,3344,0,0,3089,6433,269,79,1,85,2,0
18-Oct-2023 06:00:02,5573,0,0,426,3259,3592,0,0,3259,6851,271,81,1,87,4,0
19-Oct-2023 06:00:01,5479,0,0,431,3360,3815,0,0,3360,7175,278,81,1,95,4,0
20-Oct-2023 06:00:01,5257,0,0,433,3601,4072,0,0,3601,7673,283,81,1,102,4,0
21-Oct-2023 06:00:02,5226,0,0,438,3651,4270,0,0,3651,7921,293,81,1,112,5,0
22-Oct-2023 06:00:02,5226,0,0,438,3651,4270,0,0,3651,7921,293,81,1,112,5,0
23-Oct-2023 06:00:01,5226,0,0,438,3651,4270,0,0,3651,7921,293,81,1,112,5,0
24-Oct-2023 06:00:01,4997,0,0,442,3904,4669,0,0,3904,8573,304,82,1,122,6,0
25-Oct-2023 06:00:01,4943,0,0,453,3814,5119,194,0,4008,9127,313,82,1,133,9,0
26-Oct-2023 06:00:02,4801,0,3,462,3560,5413,633,0,4193,9609,317,82,1,138,11,0
27-Oct-2023 06:00:01,4726,0,3,473,3140,5999,1154,0,4294,10296,334,83,1,155,11,0
28-Oct-2023 06:00:01,4737,0,3,478,2595,6419,1741,0,4336,10758,345,83,1,165,11,0
29-Oct-2023 06:00:01,4688,0,5,482,2597,7310,1787,0,4384,11699,367,85,1,188,13,0
30-Oct-2023 06:00:02,4688,0,5,482,2597,7310,1787,0,4384,11699,367,85,1,188,13,0
31-Oct-2023 06:00:01,4481,0,5,493,2653,8143,1923,0,4576,12724,388,86,1,211,14,0
01-Nov-2023 06:00:01,4263,0,11,504,1625,8857,3157,0,4782,13650,403,86,1,228,14,0
02-Nov-2023 06:00:01,4114,0,11,517,1472,9615,3446,0,4918,14544,417,86,1,244,14,0
03-Nov-2023 06:00:01,3926,0,11,519,1554,10669,3551,0,5105,15785,429,86,1,258,15,0
04-Nov-2023 06:00:01,3728,0,11,529,1231,12107,4050,0,5281,17399,469,88,1,302,17,0
05-Nov-2023 06:00:01,3577,0,23,542,486,13658,4941,0,5427,19108,516,90,1,352,18,0
06-Nov-2023 06:00:01,3576,0,35,544,486,13660,4941,0,5427,19122,516,90,1,352,18,0
07-Nov-2023 06:00:01,3206,0,35,544,857,13667,4941,0,5798,19500,517,90,0,356,18,0
08-Nov-2023 06:00:01,2980,0,35,544,1087,13671,4942,0,6029,19735,517,90,0,360,18,0
09-Nov-2023 06:00:02,2563,0,35,544,1506,13671,4942,0,6448,20154,517,90,0,365,21,0
10-Nov-2023 06:00:01,2440,0,37,545,1610,13668,4935,0,6545,20250,517,90,0,365,22,0
11-Nov-2023 06:00:01,2425,0,37,545,1622,13668,4935,0,6557,20262,515,90,0,366,22,0
12-Nov-2023 06:00:01,2425,0,35,545,1622,13668,4935,0,6557,20260,515,90,0,366,22,0
13-Nov-2023 06:00:01,2425,0,35,545,1622,13668,4935,0,6557,20260,515,90,0,366,22,0
