FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,500,0,0,7,25,1,0,0,25,26,1,2,1,0,0,0
21-Jan-2024 14:00:02,500,0,0,7,25,1,0,0,25,26,1,2,1,0,0,0
22-Jan-2024 21:48:11,500,0,0,7,25,1,0,0,25,26,1,2,1,0,0,0
23-Jan-2024 06:00:02,454,0,0,8,72,1,0,0,72,73,1,2,1,0,0,0
24-Jan-2024 06:00:01,449,0,0,9,77,2,0,0,77,79,1,2,1,0,0,0
25-Jan-2024 06:00:01,424,0,0,9,102,2,0,0,102,104,1,2,1,0,0,0
26-Jan-2024 06:00:02,409,0,0,10,117,4,0,0,117,121,1,2,1,0,0,0
27-Jan-2024 06:00:01,406,0,0,10,122,8,0,0,122,130,1,2,1,0,0,0
29-Jan-2024 06:00:01,406,0,0,10,122,8,0,0,122,130,1,2,1,0,0,0
30-Jan-2024 06:00:01,379,0,0,10,151,11,0,0,151,162,1,2,1,0,0,0
31-Jan-2024 06:00:01,377,0,0,10,153,12,0,0,153,165,1,2,1,0,0,0
01-Feb-2024 06:00:02,358,0,0,10,172,16,0,0,172,188,1,2,1,0,0,0
02-Feb-2024 06:00:01,355,0,0,10,175,17,0,0,175,192,1,2,1,0,0,0
03-Feb-2024 06:00:02,348,0,0,10,182,17,0,0,182,199,1,2,1,1,0,0
04-Feb-2024 06:00:02,348,0,0,10,182,17,0,0,182,199,1,2,1,1,0,0
05-Feb-2024 06:00:01,348,0,0,10,182,17,0,0,182,199,1,2,1,1,0,0
06-Feb-2024 06:00:02,334,0,0,13,193,22,0,0,193,215,1,2,1,1,0,0
07-Feb-2024 06:00:02,334,0,0,13,194,26,0,0,194,220,1,2,1,1,0,0
08-Feb-2024 06:00:01,331,0,0,13,196,29,0,0,196,225,1,2,1,1,0,0
09-Feb-2024 06:00:02,327,0,0,13,200,29,0,0,200,229,1,2,1,1,0,0
10-Feb-2024 06:00:01,323,0,0,13,204,35,0,0,204,239,1,2,1,1,0,0
11-Feb-2024 06:00:01,323,0,0,13,204,35,0,0,204,239,1,2,1,1,0,0
12-Feb-2024 06:00:01,323,0,0,13,204,35,0,0,204,239,1,2,1,1,0,0
13-Feb-2024 06:00:01,315,0,0,13,210,37,0,0,210,247,1,2,1,1,0,0
14-Feb-2024 06:00:02,315,0,0,13,210,39,0,0,210,249,1,2,1,1,0,0
15-Feb-2024 06:00:02,315,0,0,13,210,40,0,0,210,250,1,2,1,1,0,0
16-Feb-2024 06:00:02,305,0,0,13,220,40,0,0,220,260,1,2,1,1,0,0
17-Feb-2024 06:00:02,299,0,0,13,7,42,220,0,227,269,1,2,1,1,0,0
18-Feb-2024 06:00:02,299,0,0,13,7,42,220,0,227,269,1,2,1,1,0,0
19-Feb-2024 06:00:01,299,0,0,13,7,42,220,0,227,269,1,2,1,1,0,0
20-Feb-2024 06:00:01,299,0,0,13,7,42,220,0,227,269,1,2,1,1,0,0
21-Feb-2024 06:00:01,279,0,0,13,26,42,220,0,246,288,1,2,1,1,0,0
22-Feb-2024 06:00:01,277,0,0,13,28,46,220,0,248,294,1,2,1,1,0,0
23-Feb-2024 06:00:02,276,0,0,13,29,49,220,0,249,298,1,2,1,1,0,0
24-Feb-2024 06:00:03,271,0,0,13,34,53,220,0,254,307,1,2,1,1,0,0
25-Feb-2024 06:00:01,271,0,0,13,34,56,220,0,254,310,1,2,1,1,0,0
26-Feb-2024 06:00:01,271,0,0,13,34,56,220,0,254,310,1,2,1,1,0,0
27-Feb-2024 06:00:02,263,0,0,13,42,56,220,0,262,318,1,2,1,1,0,0
28-Feb-2024 06:00:02,261,0,0,13,1,62,262,0,263,325,1,2,1,1,0,0
29-Feb-2024 06:00:01,258,0,0,13,4,65,262,0,266,331,1,2,1,1,0,0
01-Mar-2024 06:00:02,256,0,0,13,6,77,262,0,268,345,1,2,1,1,0,0
02-Mar-2024 06:00:02,252,0,0,14,0,96,272,0,272,368,1,2,1,1,0,0
03-Mar-2024 06:00:02,252,0,1,14,0,106,272,0,272,379,1,2,1,1,0,0
04-Mar-2024 06:00:01,252,0,1,14,0,106,272,0,272,379,1,2,1,1,0,0
05-Mar-2024 06:00:01,243,0,1,14,10,106,272,0,282,389,1,2,1,1,0,0
06-Mar-2024 06:00:01,220,0,1,14,32,106,272,0,304,411,1,2,1,1,0,0
07-Mar-2024 06:00:01,218,0,3,14,35,106,272,0,307,416,1,2,1,1,0,0
08-Mar-2024 06:00:02,214,0,3,14,38,106,272,0,310,419,1,2,1,1,0,0
09-Mar-2024 06:00:01,214,0,3,14,38,106,272,0,310,419,1,2,1,1,0,0
10-Mar-2024 06:00:02,214,0,3,14,38,106,272,0,310,419,1,2,1,1,0,0
11-Mar-2024 06:00:01,214,0,3,14,38,106,272,0,310,419,1,2,1,1,0,0
