FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,87,0,4,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,87,0,4,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,87,0,4,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,87,0,4,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,87,0,4,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,87,0,4,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,0,88,0,4,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,88,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,88,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,88,0,0,4,0,4,0,0,0,4,0,1,0,0,0,0
24-Sep-2023 06:00:01,88,0,0,4,0,4,0,0,0,4,0,1,0,0,0,0
25-Sep-2023 06:00:02,88,0,0,4,0,7,0,0,0,7,0,1,0,0,0,0
26-Sep-2023 06:00:01,97,0,0,4,0,11,0,0,0,11,0,1,0,0,0,0
27-Sep-2023 06:00:01,97,0,0,4,0,24,0,0,0,24,0,1,0,0,0,0
28-Sep-2023 06:00:01,96,0,0,6,0,27,0,0,0,27,0,1,0,0,0,0
29-Sep-2023 06:00:02,95,0,0,6,2,32,0,0,2,34,0,1,0,0,0,0
30-Sep-2023 06:00:01,85,0,0,6,11,41,0,0,11,52,0,1,0,0,0,0
02-Oct-2023 06:00:01,85,0,0,6,11,41,0,0,11,52,0,1,0,0,0,0
03-Oct-2023 06:00:02,75,0,0,6,23,47,0,0,23,70,0,1,0,0,0,0
04-Oct-2023 06:00:01,69,0,0,6,28,52,0,0,28,80,0,1,0,0,0,0
05-Oct-2023 14:00:01,66,0,0,6,31,52,0,0,31,83,0,1,0,0,0,0
05-Oct-2023 22:00:01,97,0,0,4,0,24,0,0,0,24,0,1,0,0,0,0
06-Oct-2023 06:00:01,69,0,0,6,28,52,0,0,28,80,0,1,0,0,0,0
06-Oct-2023 14:00:02,61,0,0,6,36,59,0,0,36,95,0,1,0,0,0,0
07-Oct-2023 06:00:01,60,0,0,6,37,73,0,0,37,110,0,1,0,0,0,0
08-Oct-2023 06:00:01,60,0,0,6,37,73,0,0,37,110,0,1,0,0,0,0
