FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,144,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,144,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,144,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,144,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
24-Jan-2024 06:00:01,144,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
25-Jan-2024 06:00:01,144,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
26-Jan-2024 06:00:02,143,0,0,0,1,4,0,0,1,5,1,0,0,0,0,0
27-Jan-2024 06:00:01,136,0,0,0,8,5,0,0,8,13,1,0,0,0,0,0
29-Jan-2024 06:00:01,136,0,0,0,8,5,0,0,8,13,1,0,0,0,0,0
30-Jan-2024 06:00:01,132,0,0,0,9,5,0,0,9,14,1,0,0,0,0,0
31-Jan-2024 06:00:01,127,0,0,1,14,6,0,0,14,20,1,0,0,0,0,0
01-Feb-2024 06:00:02,123,0,0,1,17,6,0,0,17,23,1,0,0,0,0,0
02-Feb-2024 06:00:01,114,0,0,1,26,6,0,0,26,32,1,0,0,0,0,0
03-Feb-2024 06:00:02,108,0,0,1,32,6,0,0,32,38,1,0,0,0,0,0
04-Feb-2024 06:00:02,108,0,0,1,32,6,0,0,32,38,1,0,0,0,0,0
05-Feb-2024 06:00:01,108,0,0,1,32,6,0,0,32,38,1,0,0,0,0,0
06-Feb-2024 06:00:02,100,0,0,1,39,6,0,0,39,45,1,0,0,0,0,0
07-Feb-2024 06:00:02,100,0,0,1,40,6,0,0,40,46,1,0,0,0,0,0
08-Feb-2024 06:00:01,92,0,0,1,48,6,0,0,48,54,1,0,0,0,0,0
09-Feb-2024 06:00:02,89,0,0,1,51,6,0,0,51,57,1,0,0,0,0,0
10-Feb-2024 06:00:01,89,0,0,1,52,6,0,0,52,58,1,0,0,0,0,0
11-Feb-2024 06:00:01,89,0,0,1,52,6,0,0,52,58,1,0,0,0,0,0
12-Feb-2024 06:00:01,89,0,0,1,52,6,0,0,52,58,1,0,0,0,0,0
13-Feb-2024 06:00:01,86,0,0,1,55,6,0,0,55,61,1,0,0,0,0,0
14-Feb-2024 06:00:02,86,0,0,1,55,6,0,0,55,61,1,0,0,0,0,0
15-Feb-2024 06:00:02,86,0,0,1,55,8,0,0,55,63,1,0,0,0,0,0
16-Feb-2024 06:00:02,82,0,0,1,59,8,0,0,59,67,1,0,0,0,0,0
17-Feb-2024 06:00:02,82,0,0,1,59,8,0,0,59,67,1,0,0,0,0,0
18-Feb-2024 06:00:02,82,0,0,1,59,8,0,0,59,67,1,0,0,0,0,0
19-Feb-2024 06:00:01,82,0,0,1,59,8,0,0,59,67,1,0,0,0,0,0
20-Feb-2024 06:00:01,82,0,0,1,59,8,0,0,59,67,1,0,0,0,0,0
21-Feb-2024 06:00:01,79,0,0,1,62,8,0,0,62,70,1,0,0,0,0,0
22-Feb-2024 06:00:01,76,0,0,1,63,8,0,0,63,71,1,0,0,0,0,0
23-Feb-2024 06:00:02,72,0,0,1,67,8,0,0,67,75,1,0,0,0,0,0
24-Feb-2024 06:00:03,72,0,0,1,67,8,0,0,67,75,1,0,0,0,0,0
25-Feb-2024 06:00:01,72,0,0,1,67,8,0,0,67,75,1,0,0,0,0,0
26-Feb-2024 06:00:01,72,0,0,1,67,8,0,0,67,75,1,0,0,0,0,0
27-Feb-2024 06:00:02,71,0,0,1,68,8,0,0,68,76,1,0,0,0,0,0
28-Feb-2024 06:00:02,71,0,0,1,6,8,62,0,68,76,1,0,0,0,0,0
29-Feb-2024 06:00:01,71,0,0,1,6,9,62,0,68,77,1,0,0,0,0,0
01-Mar-2024 06:00:02,66,0,0,1,13,9,62,0,75,84,1,0,0,0,0,0
02-Mar-2024 06:00:02,66,0,0,1,14,9,62,0,76,85,1,0,0,0,0,0
03-Mar-2024 06:00:02,66,0,0,1,0,10,76,0,76,86,1,0,0,0,0,0
04-Mar-2024 06:00:01,66,0,0,1,0,10,76,0,76,86,1,0,0,0,0,0
05-Mar-2024 06:00:01,63,0,0,1,3,10,76,0,79,89,1,0,0,0,0,0
06-Mar-2024 06:00:01,60,0,0,1,6,10,76,0,82,92,1,0,0,0,0,0
07-Mar-2024 06:00:01,54,0,0,1,12,10,76,0,88,98,1,0,0,0,0,0
08-Mar-2024 06:00:02,54,0,0,1,12,10,76,0,88,98,1,0,0,0,0,0
09-Mar-2024 06:00:01,52,0,0,1,12,10,76,0,88,98,1,0,0,0,0,0
10-Mar-2024 06:00:02,52,0,0,1,12,10,76,0,88,98,1,0,0,0,0,0
11-Mar-2024 06:00:01,52,0,0,1,12,10,76,0,88,98,1,0,0,0,0,0
