FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,334,0,0,1,6,0,0,0,6,6,1,3,0,0,0,0
21-Jan-2024 14:00:02,334,0,0,1,6,0,0,0,6,6,1,3,0,0,0,0
22-Jan-2024 21:48:11,334,0,0,1,6,0,0,0,6,6,1,3,0,0,0,0
23-Jan-2024 06:00:02,323,0,0,1,17,0,0,0,17,17,1,3,0,0,0,0
24-Jan-2024 06:00:01,317,0,0,1,22,1,0,0,22,23,1,3,0,0,0,0
25-Jan-2024 06:00:01,308,0,0,1,31,3,0,0,31,34,1,3,0,0,0,0
26-Jan-2024 06:00:02,307,0,0,1,31,3,0,0,31,34,1,3,0,0,0,0
27-Jan-2024 06:00:01,267,0,0,1,64,4,0,0,64,68,1,3,0,0,0,0
29-Jan-2024 06:00:01,267,0,0,1,64,4,0,0,64,68,1,3,0,0,0,0
30-Jan-2024 06:00:01,245,0,0,1,85,6,0,0,85,91,1,3,0,0,0,0
31-Jan-2024 06:00:01,239,0,0,1,91,7,0,0,91,98,1,3,0,0,0,0
01-Feb-2024 06:00:02,236,0,0,2,91,8,0,0,91,99,1,3,0,0,0,0
02-Feb-2024 06:00:01,228,0,0,3,97,10,0,0,97,107,1,3,0,0,0,0
03-Feb-2024 06:00:02,222,0,0,3,103,10,0,0,103,113,1,3,0,0,0,0
04-Feb-2024 06:00:02,222,0,0,3,103,10,0,0,103,113,1,3,0,0,0,0
05-Feb-2024 06:00:01,222,0,0,3,103,10,0,0,103,113,1,3,0,0,0,0
06-Feb-2024 06:00:02,202,0,0,3,123,11,0,0,123,134,1,3,0,0,0,0
07-Feb-2024 06:00:02,197,0,0,3,128,14,0,0,128,142,1,3,0,0,0,0
08-Feb-2024 06:00:01,196,0,0,3,129,15,0,0,129,144,1,3,0,0,0,0
09-Feb-2024 06:00:02,192,0,0,7,133,17,0,0,133,150,1,3,0,0,0,0
10-Feb-2024 06:00:01,192,0,0,7,133,17,0,0,133,150,1,3,0,0,0,0
11-Feb-2024 06:00:01,192,0,0,7,133,17,0,0,133,150,1,3,0,0,0,0
12-Feb-2024 06:00:01,192,0,0,7,133,17,0,0,133,150,1,3,0,0,0,0
13-Feb-2024 06:00:01,176,0,0,7,152,23,0,0,152,175,1,3,0,0,0,0
14-Feb-2024 06:00:02,176,0,0,5,152,26,0,0,152,178,1,3,0,0,0,0
15-Feb-2024 06:00:02,174,0,0,5,155,31,0,0,155,186,1,3,0,0,0,0
16-Feb-2024 06:00:02,170,0,0,5,158,33,0,0,158,191,1,3,0,0,0,0
17-Feb-2024 06:00:02,168,0,0,5,160,35,0,0,160,195,1,3,0,0,0,0
18-Feb-2024 06:00:02,168,0,0,5,160,35,0,0,160,195,1,3,0,0,0,0
19-Feb-2024 06:00:01,168,0,0,5,160,35,0,0,160,195,1,3,0,0,0,0
20-Feb-2024 06:00:01,168,0,0,5,160,35,0,0,160,195,1,3,0,0,0,0
21-Feb-2024 06:00:01,159,0,0,5,169,36,0,0,169,205,1,3,0,0,0,0
22-Feb-2024 06:00:01,155,0,0,5,173,38,0,0,173,211,1,3,0,0,0,0
23-Feb-2024 06:00:02,151,0,0,5,177,45,0,0,177,222,1,3,0,0,0,0
24-Feb-2024 06:00:03,146,0,0,5,184,47,0,0,184,231,1,3,0,0,0,0
25-Feb-2024 06:00:01,146,0,0,5,184,49,0,0,184,233,1,3,0,0,0,0
26-Feb-2024 06:00:01,146,0,0,5,184,49,0,0,184,233,1,3,0,0,0,0
27-Feb-2024 06:00:02,136,0,0,5,193,59,0,0,193,252,1,3,0,0,0,0
28-Feb-2024 06:00:02,135,0,0,5,2,69,192,0,194,263,1,3,0,0,0,0
29-Feb-2024 06:00:01,131,0,0,6,5,81,192,0,197,278,1,3,0,0,0,0
01-Mar-2024 06:00:02,131,0,0,6,5,87,192,0,197,284,1,3,0,0,0,0
02-Mar-2024 06:00:02,117,0,0,7,2,103,207,0,209,312,1,3,0,0,0,0
03-Mar-2024 06:00:02,117,0,0,7,2,114,207,0,209,323,1,3,0,0,0,0
04-Mar-2024 06:00:01,117,0,0,7,2,114,207,0,209,323,1,3,0,0,0,0
05-Mar-2024 06:00:01,114,0,0,7,5,114,207,0,212,326,1,3,0,0,0,0
06-Mar-2024 06:00:01,104,0,0,7,15,114,207,0,222,336,1,3,0,0,0,0
07-Mar-2024 06:00:01,102,0,0,7,17,114,207,0,224,338,1,3,0,0,0,0
08-Mar-2024 06:00:02,100,0,0,7,19,114,207,0,226,340,1,3,0,0,0,0
09-Mar-2024 06:00:01,97,0,0,7,20,114,207,0,227,341,1,3,0,0,0,0
10-Mar-2024 06:00:02,97,0,0,7,20,114,207,0,227,341,1,3,0,0,0,0
11-Mar-2024 06:00:01,97,0,0,7,20,114,207,0,227,341,1,3,0,0,0,0
