FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,158,0,0,0,0,2,0,0,0,2,2,1,0,0,0,0
21-Jan-2024 14:00:02,158,0,0,0,0,2,0,0,0,2,2,1,0,0,0,0
22-Jan-2024 21:48:11,158,0,0,0,0,2,0,0,0,2,2,1,0,0,0,0
23-Jan-2024 06:00:02,158,0,0,0,0,2,0,0,0,2,2,1,0,0,0,0
24-Jan-2024 06:00:01,156,0,0,0,0,2,0,0,0,2,2,1,0,0,0,0
25-Jan-2024 06:00:01,157,0,0,0,0,6,0,0,0,6,2,1,0,0,0,0
26-Jan-2024 06:00:02,152,0,0,0,4,7,0,0,4,11,2,1,0,0,0,0
27-Jan-2024 06:00:01,143,0,0,0,13,10,0,0,13,23,2,1,0,0,0,0
29-Jan-2024 06:00:01,143,0,0,0,13,10,0,0,13,23,2,1,0,0,0,0
30-Jan-2024 06:00:01,144,0,0,0,13,11,0,0,13,24,2,1,0,0,0,0
31-Jan-2024 06:00:01,124,0,0,0,30,12,0,0,30,42,2,1,0,0,0,0
01-Feb-2024 06:00:02,119,0,0,0,35,14,0,0,35,49,2,1,0,0,0,0
02-Feb-2024 06:00:01,108,0,0,0,45,14,0,0,45,59,2,1,0,0,0,0
03-Feb-2024 06:00:02,106,0,0,0,47,17,0,0,47,64,2,1,0,0,0,0
04-Feb-2024 06:00:02,106,0,0,0,47,17,0,0,47,64,2,1,0,0,0,0
05-Feb-2024 06:00:01,106,0,0,0,47,17,0,0,47,64,2,1,0,0,0,0
06-Feb-2024 06:00:02,99,0,0,0,5,17,47,0,52,69,2,1,0,0,0,0
07-Feb-2024 06:00:02,99,0,0,0,5,20,47,0,52,72,2,1,0,0,0,0
08-Feb-2024 06:00:01,98,0,0,0,6,20,47,0,53,73,2,1,0,0,0,0
09-Feb-2024 06:00:02,98,0,0,0,7,21,47,0,54,75,2,1,0,0,0,0
10-Feb-2024 06:00:01,93,0,0,0,13,21,47,0,60,81,2,1,0,0,0,0
11-Feb-2024 06:00:01,93,0,0,0,13,21,47,0,60,81,2,1,0,0,0,0
12-Feb-2024 06:00:01,93,0,0,0,13,21,47,0,60,81,2,1,0,0,0,0
13-Feb-2024 06:00:01,91,0,0,0,2,21,60,0,62,83,2,1,0,0,0,0
14-Feb-2024 06:00:02,92,0,0,0,2,28,60,0,62,90,2,1,0,0,0,0
15-Feb-2024 06:00:02,92,0,0,0,2,29,60,0,62,91,2,1,0,0,0,0
16-Feb-2024 06:00:02,92,0,0,0,3,29,60,0,63,92,2,1,0,0,0,0
17-Feb-2024 06:00:02,91,0,0,0,5,32,60,0,65,97,2,1,0,0,0,0
18-Feb-2024 06:00:02,91,0,0,0,5,32,60,0,65,97,2,1,0,0,0,0
19-Feb-2024 06:00:01,91,0,0,0,5,32,60,0,65,97,2,1,0,0,0,0
20-Feb-2024 06:00:01,91,0,0,0,5,32,60,0,65,97,2,1,0,0,0,0
21-Feb-2024 06:00:01,85,0,0,0,12,35,60,0,72,107,2,1,0,0,1,0
22-Feb-2024 06:00:01,85,0,0,0,12,35,60,0,72,107,2,1,0,0,1,0
23-Feb-2024 06:00:02,83,0,0,0,14,35,60,0,74,109,2,1,0,0,1,0
24-Feb-2024 06:00:03,81,0,0,0,16,35,60,0,76,111,2,1,0,0,1,0
25-Feb-2024 06:00:01,81,0,0,0,16,38,60,0,76,114,2,1,0,0,1,0
26-Feb-2024 06:00:01,81,0,0,0,16,38,60,0,76,114,2,1,0,0,1,0
27-Feb-2024 06:00:02,79,0,0,0,18,39,60,0,78,117,2,1,0,0,1,0
28-Feb-2024 06:00:02,79,0,0,0,0,41,78,0,78,119,2,1,0,0,1,0
29-Feb-2024 06:00:01,77,0,0,0,2,45,78,0,80,125,2,1,0,0,1,0
01-Mar-2024 06:00:02,75,0,0,0,4,54,78,0,82,136,2,1,0,0,1,0
02-Mar-2024 06:00:02,72,0,0,0,2,61,82,0,84,145,2,1,0,0,1,0
03-Mar-2024 06:00:02,71,0,0,0,3,64,82,0,85,149,2,1,0,0,1,0
04-Mar-2024 06:00:01,71,0,0,0,3,64,82,0,85,149,2,1,0,0,1,0
05-Mar-2024 06:00:01,66,0,0,0,8,64,82,0,90,154,2,1,0,0,1,0
06-Mar-2024 06:00:01,64,0,0,0,0,64,92,0,92,156,2,1,0,0,1,0
07-Mar-2024 06:00:01,61,0,0,0,3,64,92,0,95,159,2,1,0,0,1,0
08-Mar-2024 06:00:02,57,0,0,0,5,64,92,0,97,161,2,1,0,0,1,0
09-Mar-2024 06:00:01,56,0,0,0,5,64,92,0,97,161,2,1,0,0,1,0
10-Mar-2024 06:00:02,56,0,0,0,5,64,92,0,97,161,2,1,0,0,1,0
11-Mar-2024 06:00:01,56,0,0,0,5,64,92,0,97,161,2,1,0,0,1,0
