FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,147,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
22-Sep-2023 06:00:01,139,0,0,0,16,0,0,0,16,16,0,0,0,0,0,0
23-Sep-2023 06:00:01,140,0,0,0,16,0,0,0,16,16,0,0,0,0,0,0
24-Sep-2023 06:00:01,140,0,0,0,16,0,0,0,16,16,0,0,0,0,0,0
25-Sep-2023 06:00:02,140,0,0,0,16,6,0,0,16,22,0,0,0,0,0,0
26-Sep-2023 06:00:01,119,0,0,0,37,6,0,0,37,43,0,0,0,0,0,0
27-Sep-2023 06:00:01,119,0,0,0,37,8,0,0,37,45,0,0,0,0,0,0
28-Sep-2023 06:00:01,117,0,0,0,39,8,0,0,39,47,0,0,0,0,0,0
29-Sep-2023 06:00:02,108,0,0,0,32,10,14,0,46,56,0,0,0,0,0,0
30-Sep-2023 06:00:01,110,0,0,0,17,12,29,0,46,58,0,0,0,0,0,0
02-Oct-2023 06:00:01,110,0,0,0,17,12,29,0,46,58,0,0,0,0,0,0
03-Oct-2023 06:00:02,110,0,0,0,6,12,40,0,46,58,0,0,0,0,0,0
04-Oct-2023 06:00:01,103,0,0,1,13,15,40,0,53,68,0,0,0,0,0,0
05-Oct-2023 14:00:01,101,0,0,1,2,15,46,0,48,63,0,0,0,0,0,0
05-Oct-2023 22:00:01,119,0,0,0,37,8,0,0,37,45,0,0,0,0,0,0
06-Oct-2023 06:00:01,103,0,0,1,13,15,40,0,53,68,0,0,0,0,0,0
06-Oct-2023 14:00:02,98,0,0,1,4,19,47,0,51,70,0,0,0,0,0,0
07-Oct-2023 06:00:01,96,0,0,1,6,19,47,0,53,72,0,0,0,0,0,0
