FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,51,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
01-Feb-2024 06:00:02,48,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,43,0,0,0,9,5,0,0,9,14,0,0,0,0,0,0
04-Feb-2024 06:00:02,43,0,0,0,9,5,0,0,9,14,0,0,0,0,0,0
05-Feb-2024 06:00:01,43,0,0,0,9,5,0,0,9,14,0,0,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,0,9,5,0,0,9,14,0,0,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
08-Feb-2024 06:00:01,37,0,0,0,14,7,0,0,14,21,0,0,0,0,0,0
09-Feb-2024 06:00:02,37,0,0,0,15,8,0,0,15,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,31,0,0,0,21,8,0,0,21,29,0,0,0,0,0,0
11-Feb-2024 06:00:01,31,0,0,0,21,8,0,0,21,29,0,0,0,0,0,0
12-Feb-2024 06:00:01,31,0,0,0,21,8,0,0,21,29,0,0,0,0,0,0
13-Feb-2024 06:00:01,26,0,0,0,28,8,0,0,28,36,0,0,0,0,0,0
14-Feb-2024 06:00:02,25,0,0,0,29,8,0,0,29,37,0,0,0,0,0,0
15-Feb-2024 06:00:02,23,0,0,4,29,8,0,0,29,37,0,0,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,4,31,12,0,0,31,43,0,0,0,0,0,0
17-Feb-2024 06:00:02,21,0,0,4,31,12,0,0,31,43,0,0,0,0,0,0
18-Feb-2024 06:00:02,21,0,0,4,31,12,0,0,31,43,0,0,0,0,0,0
19-Feb-2024 06:00:01,21,0,0,4,31,12,0,0,31,43,0,0,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,4,31,12,0,0,31,43,0,0,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,4,32,12,0,0,32,44,0,0,0,0,0,0
22-Feb-2024 06:00:01,21,0,0,4,32,14,0,0,32,46,0,0,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,4,32,18,0,0,32,50,0,0,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,4,31,18,0,0,31,49,0,0,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,4,31,23,0,0,31,54,0,0,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,4,31,23,0,0,31,54,0,0,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,4,32,26,0,0,32,58,0,0,0,0,0,0
28-Feb-2024 06:00:02,20,0,0,4,1,26,31,0,32,58,0,0,0,0,0,0
29-Feb-2024 06:00:01,20,0,0,4,0,28,31,0,31,59,0,0,0,0,0,0
01-Mar-2024 06:00:02,20,0,0,4,0,35,31,0,31,66,0,0,0,0,0,0
02-Mar-2024 06:00:02,20,0,0,4,0,46,31,0,31,77,0,0,0,0,0,0
03-Mar-2024 06:00:02,19,0,1,7,1,53,31,0,32,86,0,0,0,0,0,0
04-Mar-2024 06:00:01,19,0,1,7,1,53,31,0,32,86,0,0,0,0,0,0
05-Mar-2024 06:00:01,19,0,1,7,1,53,31,0,32,86,0,0,0,0,0,0
06-Mar-2024 06:00:01,19,0,1,7,1,53,31,0,32,86,0,0,0,0,0,0
07-Mar-2024 06:00:01,19,0,1,7,1,53,31,0,32,86,0,0,0,0,0,0
08-Mar-2024 06:00:02,19,0,1,7,1,53,31,0,32,86,0,0,0,0,0,0
09-Mar-2024 06:00:01,19,0,1,7,2,53,31,0,33,87,0,0,0,0,0,0
10-Mar-2024 06:00:02,19,0,1,7,2,53,31,0,33,87,0,0,0,0,0,0
11-Mar-2024 06:00:01,19,0,1,7,2,53,31,0,33,87,0,0,0,0,0,0
