FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,243,0,3,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,0,243,0,3,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,0,243,0,3,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,0,243,0,3,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,0,243,0,3,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,0,242,0,3,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,0,247,0,3,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,247,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,252,0,0,3,0,4,0,0,0,4,3,0,0,0,0,0
24-Sep-2023 06:00:01,252,0,0,3,0,4,0,0,0,4,3,0,0,0,0,0
25-Sep-2023 06:00:02,252,0,0,3,0,4,0,0,0,4,3,0,0,0,0,0
26-Sep-2023 06:00:01,252,0,0,3,0,9,0,0,0,9,3,0,0,0,0,0
27-Sep-2023 06:00:01,250,0,0,5,0,13,0,0,0,13,3,0,0,0,0,0
28-Sep-2023 06:00:01,250,0,0,5,0,17,0,0,0,17,3,0,0,0,0,0
29-Sep-2023 06:00:02,250,0,0,5,0,17,0,0,0,17,3,0,0,0,0,0
30-Sep-2023 06:00:01,248,0,0,5,6,19,0,0,6,25,3,0,0,0,0,0
02-Oct-2023 06:00:01,248,0,0,5,6,19,0,0,6,25,3,0,0,0,0,0
03-Oct-2023 06:00:02,234,0,0,5,21,24,0,0,21,45,3,0,0,0,0,0
04-Oct-2023 06:00:01,233,0,0,5,21,25,0,0,21,46,3,0,0,0,0,0
05-Oct-2023 14:00:01,233,0,0,5,22,27,0,0,22,49,3,0,0,0,0,0
05-Oct-2023 22:00:01,250,0,0,5,0,13,0,0,0,13,3,0,0,0,0,0
06-Oct-2023 06:00:01,233,0,0,5,21,25,0,0,21,46,3,0,0,0,0,0
06-Oct-2023 14:00:02,204,0,0,9,49,31,0,0,49,80,3,0,0,0,0,0
07-Oct-2023 06:00:01,207,0,0,9,49,33,0,0,49,82,3,0,0,0,0,0
08-Oct-2023 06:00:01,207,0,0,9,49,33,0,0,49,82,3,0,0,0,0,0
09-Oct-2023 06:00:02,207,0,0,9,49,33,0,0,49,82,3,0,0,0,0,0
10-Oct-2023 06:00:02,207,0,0,9,49,33,0,0,49,82,3,0,0,0,0,0
11-Oct-2023 06:00:01,194,0,0,9,62,39,0,0,62,101,3,0,0,0,0,0
12-Oct-2023 06:00:01,190,0,0,9,66,42,0,0,66,108,3,0,0,0,0,0
13-Oct-2023 06:00:02,192,0,0,12,66,46,0,0,66,112,3,0,0,0,0,0
14-Oct-2023 06:00:02,181,0,0,12,78,49,0,0,78,127,3,0,0,0,0,0
15-Oct-2023 06:00:01,181,0,0,12,78,49,0,0,78,127,3,0,0,0,0,0
16-Oct-2023 06:00:01,181,0,0,12,78,49,0,0,78,127,3,0,0,0,0,0
17-Oct-2023 06:00:01,172,0,0,12,90,51,0,0,90,141,3,0,0,0,0,0
18-Oct-2023 06:00:02,174,0,0,13,91,60,0,0,91,151,3,0,0,0,0,0
19-Oct-2023 06:00:01,174,0,0,13,91,62,0,0,91,153,3,0,0,0,0,0
20-Oct-2023 06:00:01,164,0,0,13,101,67,0,0,101,168,3,0,0,0,0,0
21-Oct-2023 06:00:02,165,0,0,13,102,70,0,0,102,172,3,0,0,0,0,0
22-Oct-2023 06:00:02,165,0,0,13,102,70,0,0,102,172,3,0,0,0,0,0
23-Oct-2023 06:00:01,165,0,0,13,102,70,0,0,102,172,3,0,0,0,0,0
24-Oct-2023 06:00:01,157,0,0,13,113,90,0,0,113,203,3,0,0,0,0,0
