FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1,1555,0,13,0,0,0,0,0,0,9,5,0,0,0,0
15-Sep-2023 06:00:01,1,1554,0,14,0,0,0,0,0,0,9,5,0,0,0,0
16-Sep-2023 06:00:01,1555,0,0,14,0,0,0,0,0,0,9,5,0,0,0,0
17-Sep-2023 06:00:02,1555,0,0,14,0,0,0,0,0,0,9,5,0,0,0,0
18-Sep-2023 06:00:01,1555,0,0,14,0,0,0,0,0,0,9,5,0,0,0,0
19-Sep-2023 06:00:01,1555,0,0,14,0,0,0,0,0,0,9,5,0,0,0,0
20-Sep-2023 06:00:01,1559,0,0,14,0,0,0,0,0,0,9,6,0,0,0,0
21-Sep-2023 06:00:02,1606,0,0,17,0,0,0,0,0,0,9,6,0,0,0,0
22-Sep-2023 06:00:01,1630,0,0,20,0,0,0,0,0,0,9,6,0,0,0,0
23-Sep-2023 06:00:01,1637,0,0,23,0,79,0,0,0,79,9,7,0,0,1,0
24-Sep-2023 06:00:01,1637,0,0,23,0,79,0,0,0,79,9,7,0,0,1,0
25-Sep-2023 06:00:02,1637,0,0,23,0,79,0,0,0,79,9,7,0,0,1,0
26-Sep-2023 06:00:01,1642,0,0,23,0,132,0,0,0,132,9,8,0,0,2,0
27-Sep-2023 06:00:01,1646,0,0,33,3,163,0,0,3,166,9,8,0,0,2,0
28-Sep-2023 06:00:01,1653,0,0,34,22,207,0,0,22,229,10,8,0,1,2,0
29-Sep-2023 06:00:02,1604,0,0,34,67,241,0,0,67,308,10,8,0,1,2,0
30-Sep-2023 06:00:01,1493,0,0,34,191,288,0,0,191,479,10,8,0,2,2,0
02-Oct-2023 06:00:01,1493,0,0,34,191,288,0,0,191,479,10,8,0,2,2,0
03-Oct-2023 06:00:02,1493,0,0,34,191,288,0,0,191,479,10,8,0,2,2,0
04-Oct-2023 06:00:01,1285,0,0,36,399,341,0,0,399,740,10,8,0,2,2,0
05-Oct-2023 14:00:01,1190,0,0,36,498,341,0,0,498,839,10,8,0,2,2,0
05-Oct-2023 22:00:01,1646,0,0,33,3,163,0,0,3,166,9,8,0,0,2,0
06-Oct-2023 06:00:01,1285,0,0,36,399,341,0,0,399,740,10,8,0,2,2,0
06-Oct-2023 14:00:02,1127,0,0,36,582,421,0,0,582,1003,10,8,0,3,2,0
07-Oct-2023 06:00:01,1063,0,0,38,644,450,0,0,644,1094,10,8,0,3,2,0
08-Oct-2023 06:00:01,1063,0,0,38,644,450,0,0,644,1094,10,8,0,3,2,0
09-Oct-2023 06:00:02,1063,0,0,38,644,450,0,0,644,1094,10,8,0,3,2,0
10-Oct-2023 06:00:02,1063,0,0,38,644,450,0,0,644,1094,10,8,0,3,2,0
11-Oct-2023 06:00:01,974,0,0,40,746,503,0,0,746,1249,12,8,0,3,2,0
12-Oct-2023 06:00:01,964,0,0,44,755,543,0,0,755,1298,12,8,0,3,2,0
13-Oct-2023 06:00:02,920,0,0,44,820,599,0,0,820,1419,12,8,0,3,2,0
14-Oct-2023 06:00:02,881,0,0,44,861,642,0,0,861,1503,12,8,0,4,2,0
15-Oct-2023 06:00:01,881,0,0,44,861,642,0,0,861,1503,12,8,0,4,2,0
16-Oct-2023 06:00:01,881,0,0,44,861,642,0,0,861,1503,12,8,0,4,2,0
